"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743242","TOMADA 4 - 19:30","Qualifying","2018-10-22 22:30:00 UTC","2018-10-22 22:35:00 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A","1","1","045","RENTAL","4","4","","","","0","5","260.848","5","42.979","61.146","50.374","3.65","0"
"A","2","2","019","RENTAL","15","15","","","0.470","22.696","5","283.544","5","43.449","60.485","46.342","3.65","0"
"A","3","3","027","RENTAL","14","14","","","0.637","21.93","5","282.778","4","43.616","60.253","46.468","3.65","0"
"A","4","4","030","RENTAL","2","2","","","0.787","0 Laps","5","256.925","3","43.766","60.047","51.143","3.65","0"
"A","5","5","028","RENTAL","6","6","","","1.119","7.285","5","268.133","4","44.098","59.595","49.006","3.65","0"
"A","6","6","003","RENTAL","3","3","","","1.186","1.235","5","262.083","5","44.165","59.504","50.137","3.65","0"
"A","7","7","005","RENTAL","1","1","","","1.266","0 Laps","5","260.408","5","44.245","59.397","50.459","3.65","0"
"A","8","8","041","RENTAL","7","7","","","1.280","12.458","5","273.306","4","44.259","59.378","48.078","3.65","0"
"A","9","9","022","RENTAL","13","13","","","1.378","25.824","5","286.672","5","44.357","59.247","45.836","3.65","0"
"A","10","10","002","RENTAL","5","5","","","1.605","7.867","5","268.715","4","44.584","58.945","48.899","3.65","0"
"A","11","11","044","RENTAL","11","11","","","2.413","21.826","5","282.674","5","45.392","57.896","46.485","3.65","0"
"A","12","12","036","RENTAL","9","9","","","2.444","21.383","5","282.231","5","45.423","57.856","46.558","3.65","0"
"A","13","13","016","RENTAL","10","10","","","4.308","32.734","5","293.582","4","47.287","55.576","44.758","3.65","0"
"A","14","14","031","RENTAL","12","12","","","6.128","1 Lap","4","257.381","4","49.107","53.516","40.842","2.92","0"
"A","15","15","008","RENTAL","8","8","","","6.313","1 Lap","4","256.812","4","49.292","53.315","40.933","2.92","0"
"A","16","16","040","RENTAL","16","","","","52.873","17.211","1","278.059","1","95.852","27.417","9.451","0.73","0"
