"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743256","PROVA 3 - 19:00","Race","2018-10-22 22:00:00 UTC","2018-10-22 21:16:55 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO DA SILVA","1","1","018","RENTAL","1","1","","","","0","20","1217.873","9","58.151","62.836","60.006","20.299999999999997","0"
"EDUARDO DE MATOS","2","2","014","RENTAL","4","4","","","0.193","0.193","20","1218.066","15","58.158","62.829","59.997","20.299999999999997","0"
"KARSTEN BEYER","3","3","032","RENTAL","3","3","","","0.845","0.845","20","1218.718","17","57.924","63.083","59.965","20.299999999999997","0"
"LUCIANO CONCEICAO","4","4","022","RENTAL","2","2","","","7.787","7.787","20","1225.66","6","58.677","62.273","59.625","20.299999999999997","0"
"RODOLFO ARAUJO","5","5","038","RENTAL","6","6","","","21.060","21.06","20","1238.933","14","59.025","61.906","58.986","20.299999999999997","0"
"DOUGLAS MORAIS","6","6","023","RENTAL","7","7","","","35.533","35.533","20","1253.406","9","57.959","63.045","58.305","20.299999999999997","1"
"ELDER YUDI","7","7","025","RENTAL","8","8","","","35.944","35.944","20","1253.817","14","57.624","63.411","58.286","20.299999999999997","1"
"PATRICK FEURICH","8","8","035","RENTAL","5","5","","","39.746","39.746","20","1257.619","11","59.91","60.991","58.11","20.299999999999997","0"
"CRISTIAN PETICOV","9","9","007","RENTAL","9","9","","","1 Volta","24.51","19","1242.383","11","58.925","62.011","55.881","19.284999999999997","0"
"RICARDO DE SOUZA","10","10","017","RENTAL","10","10","","","1 Volta","24.827","19","1242.7","17","59.997","60.903","55.867","19.284999999999997","0"
