"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743262","LPK / PROVA 9 - 22:00","Race","2018-10-23 01:00:00 UTC","2018-10-23 00:44:39 UTC","PROVISIONAL","25","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMAURI YAMADA","1","1","027","RENTAL","1","1","","","","0","25","1115.946","7","42.737","61.492","58.874","18.25","0"
"JO?O ADRIANO","2","2","006","RENTAL","6","6","","","3.123","3.123","25","1119.069","19","42.922","61.227","58.71","18.25","0"
"ARCISO ALVES","3","3","030","RENTAL","18","18","","","10.422","10.422","25","1126.368","15","42.452","61.905","58.329","18.25","0"
"LEONARDO PRJEVUSSKY","4","4","033","RENTAL","23","23","","","12.645","12.645","25","1128.591","23","42.594","61.699","58.214","18.25","0"
"MARCELO DA SILVA","5","5","008","RENTAL","17","17","","","12.743","12.743","25","1128.689","17","42.868","61.304","58.209","18.25","0"
"LEANDRO COSTA","6","6","022","RENTAL","3","3","","","13.124","13.124","25","1129.07","19","42.942","61.199","58.189","18.25","0"
"ROGERIO BRANDT","7","7","001","RENTAL","7","7","","","15.763","15.763","25","1131.709","15","43.093","60.984","58.054","18.25","0"
"EDUARDO RICETTI ","8","8","013","RENTAL","14","14","","","16.749","16.749","25","1132.695","25","42.929","61.217","58.003","18.25","0"
"ADILSON ALONSO","9","9","024","RENTAL","9","9","","","17.747","17.747","25","1133.693","6","42.955","61.18","57.952","18.25","0"
"ANDRE TAVARES","10","10","031","RENTAL","4","4","","","19.634","19.634","25","1135.58","11","43.253","60.759","57.856","18.25","0"
"JOSE CARLOS","11","11","038","RENTAL","13","13","","","19.953","19.953","25","1135.899","18","43.098","60.977","57.84","18.25","0"
"RAUL CHAVARRIA","12","12","002","RENTAL","20","20","","","24.093","24.093","25","1140.039","21","43.322","60.662","57.63","18.25","0"
"HENRIQUE GIANETTI","13","13","039","RENTAL","11","11","","","24.732","24.732","25","1140.678","21","43.274","60.729","57.597","18.25","0"
"ALAN MAGRI","14","14","034","RENTAL","8","8","","","26.223","26.223","25","1142.169","18","43.254","60.757","57.522","18.25","0"
"ALEXANDRE JANOTI","15","15","028","RENTAL","15","15","","","26.387","26.387","25","1142.333","16","43.028","61.077","57.514","18.25","0"
"RAFAL LIRIO","16","16","037","RENTAL","12","12","","","35.183","35.183","25","1151.129","19","43.194","60.842","57.074","18.25","0"
"MARCOS DE LIMA","17","17","040","RENTAL","10","10","","","40.918","40.918","25","1156.864","14","42.874","61.296","56.791","18.25","0"
"CLAUDIO GIULIANO","18","18","005","RENTAL","16","16","","","43.678","43.678","25","1159.624","18","43.582","60.3","56.656","18.25","0"
"KLEBER NOGUEIRA","19","19","035","RENTAL","22","22","","","44.851","44.851","25","1160.797","14","43.19","60.847","56.599","18.25","0"
"MICHEL MONTEIRO","20","20","025","RENTAL","21","21","","","53.793","53.793","25","1169.739","24","43.432","60.508","56.166","18.25","0"
"MARCO ANTONIO","21","21","003","RENTAL","5","5","","","1 Volta","2.618","24","1118.564","4","44.196","59.462","56.387","17.52","0"
"JOSE TORIBA","22","22","021","RENTAL","2","2","","","2 Voltas","4.043","23","1119.989","7","44.645","58.864","53.968","16.79","0"
"BRUNO MAGGIORI","23","23","032","RENTAL","19","19","","","13 Voltas","13 Laps","12","562.75","8","42.675","61.582","56.039","8.76","0"
