"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743260","PROVA 7 - 21:00","Race","2018-10-23 00:00:00 UTC","2018-10-22 23:37:03 UTC","PROVISIONAL","25","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIANO CONCEICAO","1","1","032","RENTAL","4","4","","","","0","25","1110.321","8","42.208","62.263","59.172","18.25","0"
"ADRIANO CONFORTINI","2","2","014","RENTAL","8","8","","","0.226","0.226","25","1110.547","15","42.245","62.209","59.16","18.25","0"
"PEDRO GIACOMINI","3","3","025","RENTAL","5","5","","","1.031","1.031","25","1111.352","18","42.283","62.153","59.117","18.25","0"
"WALTER JOSE","4","4","007","RENTAL","2","2","","","23.638","23.638","25","1133.959","23","43.224","60.8","57.939","18.25","0"
"SIDNEI ANTONIO","5","5","033","RENTAL","7","7","","","24.629","24.629","25","1134.95","19","43.235","60.784","57.888","18.25","0"
"DOUGLAS CABREIRA","6","6","016","RENTAL","12","12","","","30.577","30.577","25","1140.898","20","42.918","61.233","57.586","18.25","0"
"RENATO SUAVE","7","7","022","RENTAL","9","9","","","32.323","32.323","25","1142.644","16","43.296","60.698","57.498","18.25","0"
"JACOB FRED","8","8","023","RENTAL","14","14","","","32.595","32.595","25","1142.916","14","43.212","60.816","57.485","18.25","0"
"RAFAEL DA SILVA","9","9","012","RENTAL","11","11","","","45.154","45.154","25","1155.475","18","43.645","60.213","56.86","18.25","0"
"DOUGLAS KAMEYA","10","10","042","RENTAL","17","17","","","1 Volta","1.511","24","1111.832","4","43.394","60.561","56.728","17.52","0"
"EDUARDO DE MATOS","11","11","011","RENTAL","3","3","","","1 Volta","1.937","24","1112.258","10","42.346","62.06","56.706","17.52","0"
"LUIZ GUSTAVO","12","12","041","RENTAL","10","10","","","1 Volta","3.29","24","1113.611","4","43.195","60.84","56.637","17.52","0"
"MAURICIO CANO","13","13","009","RENTAL","1","1","","","1 Volta","9.684","24","1120.005","18","43.366","60.6","56.314","17.52","0"
"JOSE FERNANDO","14","14","026","RENTAL","6","6","","","1 Volta","10.663","24","1120.984","23","42.58","61.719","56.265","17.52","1"
"JACKSON SANTOS","15","15","024","RENTAL","15","15","","","1 Volta","17.362","24","1127.683","20","43.614","60.256","55.931","17.52","0"
"WELBER NETO","16","16","035","RENTAL","13","13","","","1 Volta","22.706","24","1133.027","6","44.121","59.563","55.667","17.52","0"
"MAURO HAYASHI","17","17","001","RENTAL","16","16","","","1 Volta","23.334","24","1133.655","22","43.605","60.268","55.636","17.52","0"
