"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743258","PROVA 5 - 20:00","Race","2018-10-22 23:00:00 UTC","2018-10-22 22:29:47 UTC","PROVISIONAL","40","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO QUEIROZ","1","1","039","RENTAL","6","6","","","","0","40","1816.163","40","42.594","61.699","57.88","29.2","0"
"ANDRE MAGNO","2","2","045","RENTAL","8","8","","","0.226","0.226","40","1816.389","38","41.648","63.1","57.873","29.2","0"
"RUY SHIOZAWA","3","3","009","RENTAL","7","7","","","1.704","1.704","40","1817.867","34","42.367","62.029","57.826","29.2","0"
"GABRIEL MACHADO","4","4","018","RENTAL","3","3","","","5.159","5.159","40","1821.322","38","42.418","61.955","57.716","29.2","0"
"GABRIELLA MACHADO","5","5","023","RENTAL","14","14","","","5.347","5.347","40","1821.51","30","42.389","61.997","57.71","29.2","0"
"EDISON PEREIRA","6","6","011","RENTAL","11","11","","","5.883","5.883","40","1822.046","38","42.27","62.172","57.693","29.2","0"
"GIOVANNI BALLARIN","7","7","006","RENTAL","1","1","","","7.495","7.495","40","1823.658","35","42.45","61.908","57.642","29.2","0"
"WILLIAM SANT ANNA","8","8","017","RENTAL","13","13","","","8.305","8.305","40","1824.468","32","42.559","61.75","57.617","29.2","0"
"DANILLO RODRIGUES","9","9","033","RENTAL","12","12","","","8.340","8.34","40","1824.503","31","42.227","62.235","57.616","29.2","0"
"WALTERLEI JESUS","10","10","007","RENTAL","5","5","","","12.925","12.925","40","1829.088","29","42.896","61.264","57.471","29.2","0"
"ALEXANDRE MALMEGRIN","11","11","032","RENTAL","4","4","","","19.717","19.717","40","1835.88","38","43.052","61.042","57.259","29.2","0"
"DOUGLAS RODRIGUES","12","12","027","RENTAL","10","10","","","21.050","21.05","40","1837.213","20","43.019","61.089","57.217","29.2","0"
"LUIZ FELIPE","13","13","042","RENTAL","2","2","","","1 Volta","18.71","39","1834.873","22","43.546","60.35","55.858","28.47","0"
"SIDNEI SILVA","14","14","014","RENTAL","9","9","","","10 Voltas","10 Laps","30","1401.151","17","42.733","61.498","56.268","21.9","1"
