"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743265","PROVA 12 - 23:30","Race","2018-10-23 02:30:00 UTC","2018-10-23 02:07:10 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO BERALDO","1","1","007","RENTAL","2","2","","","","0","20","919.182","4","41.79","62.886","57.181","14.6","0"
"LEONARDO AUGUSTO","2","2","018","RENTAL","4","4","","","21.810","21.81","20","940.992","9","43.111","60.959","55.856","14.6","0"
"THALES EGIDIO","3","3","041","RENTAL","6","6","","","31.443","31.443","20","950.625","9","43.943","59.805","55.29","14.6","0"
"PEDRO DAREZZO","4","4","009","RENTAL","5","5","","","31.572","31.572","20","950.754","17","43.526","60.378","55.282","14.6","0"
"ALBERTO TAYAR","5","5","026","RENTAL","1","1","","","41.898","41.898","20","961.08","16","43.829","59.96","54.688","14.6","0"
"GUSTAVO OLIVEIRA","6","6","015","RENTAL","9","9","","","42.714","42.714","20","961.896","19","44.321","59.295","54.642","14.6","0"
"ADRIANO DO SANTOS","7","7","027","RENTAL","8","8","","","1 Volta","1.635","19","920.817","4","44.373","59.225","54.226","13.87","0"
"CARLOS ALBERTO","8","8","023","RENTAL","16","16","","","1 Volta","30.572","19","949.754","9","44.573","58.959","52.574","13.87","0"
"JONATHAN GARCIA","9","9","032","RENTAL","12","12","","","1 Volta","30.969","19","950.151","9","45.09","58.283","52.552","13.87","0"
"RUBENS GOSTA","10","10","039","RENTAL","15","15","","","2 Voltas","5.25","18","924.432","13","46.321","56.735","51.171","13.14","0"
"BRUNO CESAR","11","11","044","RENTAL","13","13","","","2 Voltas","38.723","18","957.905","14","45.922","57.227","49.383","13.14","0"
"TARIKI EGIDIO","12","12","014","RENTAL","10","10","","","3 Voltas","3 Laps","17","840.844","10","44.325","59.289","53.132","12.41","1"
"NICKOLAS BUZAS","13","13","035","RENTAL","7","7","","","3 Voltas","1.251","17","920.433","14","43.591","60.288","48.538","12.41","1"
"WILLIAM FRNANDO","14","14","024","RENTAL","18","18","","","3 Voltas","10.967","17","930.149","3","48.864","53.782","48.031","12.41","0"
"GUILHERME FRANZOTTI","15","15","016","RENTAL","11","11","","","3 Voltas","11.169","17","930.351","1","46.802","56.151","48.021","12.41","0"
"JONATAM AUGUSTO","16","16","011","RENTAL","17","17","","","3 Voltas","13.437","17","932.619","13","46.931","55.997","47.904","12.41","1"
"RODOLFO MENDES","17","17","002","RENTAL","14","14","","","8 Voltas","5.456","12","924.638","11","46.497","56.52","34.106","8.76","0"
"ANDERSON DA SILVA","18","18","045","RENTAL","3","3","","","DQ","6 Laps","14","686.634","4","43.762","60.052","53.583","10.219999999999999","1"
