"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743248","TOMADA 10 - 22:30","Qualifying","2018-10-23 01:30:00 UTC","2018-10-22 20:05:19 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO CARDOSO","1","1","017","RENTAL","1","1","","","","0","6","308.226","4","43.297","60.697","51.157","4.38","0"
"SIDNEI SILVA","2","2","014","RENTAL","2","2","","","0.138","2.135","6","310.361","4","43.435","60.504","50.805","4.38","0"
"IVAN BARCELOS","3","3","026","RENTAL","5","5","","","2.346","1 Lap","5","292.007","5","45.643","57.577","44.999","3.65","0"
"DIRCEU ZANELLATO","4","4","018","RENTAL","9","9","","","2.663","1 Lap","5","291.807","5","45.96","57.18","45.03","3.65","0"
"ALDO CASARTELLI","5","5","023","RENTAL","10","10","","","2.828","2 Laps","4","263.709","3","46.125","56.976","39.862","2.92","0"
"MARCUS VALERIO","6","6","012","RENTAL","3","3","","","2.829","1 Lap","5","307.264","5","46.126","56.974","42.765","3.65","0"
"EDGARD PERRETI","7","7","016","RENTAL","7","7","","","4.043","1 Lap","5","302.125","3","47.34","55.513","43.492","3.65","0"
"JOSE LUIZ PEIXTO","8","8","019","RENTAL","12","12","","","4.373","1 Lap","5","304.122","3","47.67","55.129","43.206","3.65","0"
"DANIEL CARNIELLI","9","9","041","RENTAL","11","11","","","4.585","1 Lap","5","305.535","3","47.882","54.885","43.007","3.65","0"
"EDUARDO TEIXEIRA","10","10","015","RENTAL","6","6","","","4.661","3.774","5","312.0","3","47.958","54.798","42.115","3.65","0"
"JO?O MARCOS","11","11","045","RENTAL","8","8","","","5.633","2 Laps","4","303.985","4","48.93","53.709","34.581","2.92","0"
"ROBERT MENNEL","12","12","042","RENTAL","15","15","","","5.890","2 Laps","4","277.326","4","49.187","53.429","37.905","2.92","0"
"VINICIUS BARCELOS","13","13","011","RENTAL","13","13","","","6.831","3 Laps","3","286.673","3","50.128","52.426","27.502","2.19","0"
"LEANDRO RODRIGUES","14","14","044","RENTAL","4","4","","","10.771","3 Laps","3","263.076","1","54.068","48.605","29.969","2.19","0"
"YURI BARCELOS","15","15","007","RENTAL","14","14","","","10.810","3 Laps","3","267.513","2","54.107","48.57","29.471","2.19","0"
"GUSTAVO RODRIGUES","16","16","009","RENTAL","16","16","","","11.663","2 Laps","4","303.813","4","54.96","47.817","34.6","2.92","0"
