"Event ID","Event Name","Started At","Ended At"
"565-1168-2147483821-20181022","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-22 20:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"705","KARTODROMO INTERNACIONAL GRANJA VIANA","1168","KGV RACE TRACKS - CIRCUITO 101 - 1,015M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","RENTAL","1073743250","LPK / TOMADA 8 - 21:30","Qualifying","2018-10-23 00:30:00 UTC","2018-10-22 20:05:11 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-internacional-granja-viana-974a5212-c053-4447-bf44-598c67f2ca72/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","032","RENTAL","5","5","","","","0","6","301.361","6","42.171","62.318","52.323","4.38","0"
"","2","2","018","RENTAL","1","1","","","0.289","0 Laps","6","299.432","5","42.46","61.894","52.66","4.38","0"
"","3","3","006","RENTAL","2","2","","","0.324","0 Laps","6","299.645","5","42.495","61.843","52.622","4.38","0"
"","4","4","011","RENTAL","23","23","","","0.347","1 Lap","5","293.097","2","42.518","61.809","44.832","3.65","0"
"","5","5","008","RENTAL","4","4","","","0.406","0 Laps","6","299.803","6","42.577","61.723","52.595","4.38","0"
"","6","6","030","RENTAL","6","6","","","0.439","0 Laps","6","300.833","6","42.61","61.676","52.414","4.38","0"
"","7","7","038","RENTAL","9","9","","","0.441","4.465","6","305.826","5","42.612","61.673","51.559","4.38","0"
"","8","8","024","RENTAL","16","16","","","0.458","1 Lap","5","270.148","2","42.629","61.648","48.64","3.65","0"
"","9","9","012","RENTAL","10","10","","","0.552","3.786","6","305.147","4","42.723","61.513","51.673","4.38","0"
"","10","10","014","RENTAL","15","15","","","0.570","1 Lap","5","267.961","5","42.741","61.487","49.037","3.65","0"
"","11","11","013","RENTAL","20","20","","","0.608","1 Lap","5","274.834","4","42.779","61.432","47.811","3.65","0"
"","12","12","015","RENTAL","3","3","","","0.631","0 Laps","6","300.375","6","42.802","61.399","52.494","4.38","0"
"","13","13","037","RENTAL","8","8","","","0.689","4.108","6","305.469","4","42.86","61.316","51.619","4.38","0"
"","14","14","031","RENTAL","21","21","","","0.710","1 Lap","5","276.855","4","42.881","61.286","47.462","3.65","0"
"","15","15","009","RENTAL","22","22","","","0.732","1 Lap","5","281.17","3","42.903","61.254","46.733","3.65","0"
"","16","16","034","RENTAL","11","11","","","0.988","1 Lap","5","266.118","3","43.159","60.891","49.377","3.65","0"
"","17","17","002","RENTAL","12","12","","","1.065","1 Lap","5","269.264","5","43.236","60.783","48.8","3.65","0"
"","18","18","005","RENTAL","14","14","","","1.124","1 Lap","5","269.727","5","43.295","60.7","48.716","3.65","0"
"","19","19","040","RENTAL","13","13","","","1.153","1 Lap","5","270.002","5","43.324","60.659","48.666","3.65","0"
"","20","20","001","RENTAL","19","19","","","1.179","1 Lap","5","274.209","5","43.35","60.623","47.92","3.65","0"
"","21","21","022","RENTAL","18","18","","","1.504","1 Lap","5","274.784","4","43.675","60.172","47.819","3.65","0"
"","22","22","003","RENTAL","7","7","","","1.620","1 Lap","5","266.698","5","43.791","60.012","49.269","3.65","0"
"","23","23","019","RENTAL","17","17","","","2.033","1 Lap","5","285.271","5","44.204","59.452","46.061","3.65","0"
