"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483954-20181118","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-18 10:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","RENTAL","1073744285","TOMADA 10 - 18:30","Qualifying","2018-11-18 20:30:00 UTC","2018-11-18 10:06:24 UTC","PROVISIONAL","3","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-18/results/1073744285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO DALOIA","1","1","033","RENTAL","6","6","","","","0","3","319.443","1","76.801","47.578","34.316","3.045","0"
"MARCELO DE OLIVEIRA","2","2","022","RENTAL","2","2","","","0.412","0 Laps","3","309.309","2","77.213","47.324","35.44","3.045","0"
"CESAR VINICIUS","3","3","017","RENTAL","14","14","","","1.508","1 Lap","2","264.503","2","78.309","46.661","27.629","2.03","0"
"IGOR GONDIM","4","4","007","RENTAL","12","12","","","3.004","1 Lap","2","253.888","1","79.805","45.787","28.784","2.03","0"
"JOAO GREGO","5","5","001","RENTAL","1","1","","","3.439","1 Lap","2","242.472","2","80.24","45.538","30.14","2.03","0"
"MARCOS ALESSANDRO","6","6","040","RENTAL","5","5","","","3.755","1 Lap","2","251.392","2","80.556","45.36","29.07","2.03","0"
"ALEX SANTOS","7","7","002","RENTAL","20","20","","","3.809","1 Lap","2","273.1","2","80.61","45.329","26.759","2.03","0"
"GIOVANI JANOVICTH","8","8","020","RENTAL","3","3","","","4.086","1 Lap","2","242.995","1","80.887","45.174","30.075","2.03","0"
"LUCIANO PENNELLA","9","9","021","RENTAL","13","13","","","5.537","1 Lap","2","261.018","1","82.338","44.378","27.998","2.03","0"
"JORDANI","10","10","010","RENTAL","11","11","","","6.949","1 Lap","2","260.722","1","83.75","43.63","28.03","2.03","0"
"DANILLO TANCREDI","11","11","032","RENTAL","9","9","","","8.146","1 Lap","2","277.249","2","84.947","43.015","26.359","2.03","0"
"FELIPE LEONEL","12","12","012","RENTAL","8","8","","","8.576","1 Lap","2","270.629","1","85.377","42.798","27.004","2.03","0"
"DIEGO SILVA","13","13","034","RENTAL","10","10","","","9.944","1 Lap","2","279.496","2","86.745","42.123","26.147","2.03","0"
"TACITO AUGUSTO","14","14","038","RENTAL","18","18","","","10.286","1 Lap","2","281.782","2","87.087","41.958","25.935","2.03","0"
"CHARLES BUENO","15","15","016","RENTAL","16","16","","","11.899","1 Lap","2","284.733","2","88.7","41.195","25.666","2.03","0"
"DANIEL","16","16","025","RENTAL","17","17","","","15.121","1 Lap","2","299.119","1","91.922","39.751","24.432","2.03","0"
"RENAN LAGHI","17","17","031","RENTAL","19","19","","","21.182","2 Laps","1","204.839","1","97.983","37.292","17.838","1.015","0"
"MILAN BACANA ","18","18","024","RENTAL","15","15","","","22.218","1 Lap","2","308.671","1","99.019","36.902","23.676","2.03","0"
"EDER OLIVEIRA","19","19","011","RENTAL","4","4","","","31.432","1 Lap","2","302.557","2","108.233","33.76","24.154","2.03","0"
"MARIA CRISTINA","20","20","019","RENTAL","21","21","","","34.671","2 Laps","1","223.069","1","111.472","32.78","16.381","1.015","0"
"MARCOS ANTONIO","21","21","003","RENTAL","22","22","","","49.772","2 Laps","1","264.423","1","126.573","28.869","13.819","1.015","0"
"LEONARDO ZIBORDI","22","22","035","RENTAL","7","7","","","2:22.848","2 Laps","1","307.064","1","219.649","16.636","11.9","1.015","0"
