"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483954-20181118","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-18 10:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","RENTAL","1073744299","SKR / PROVA 7 - 17:00","Race","2018-11-18 19:00:00 UTC","2018-11-18 19:43:09 UTC","PROVISIONAL","24","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-18/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO ROGERIO ","1","1","014","PAROLIN","4","4","","","","0","24","1003.632","4","40.994","64.107","62.844","17.52","0"
"MARCOS MARCILIO","2","2","010","PAROLIN","2","2","","","5.871","5.871","24","1009.503","19","41.232","63.737","62.478","17.52","0"
"RICARDO SOUZA","3","3","018","PAROLIN","5","5","","","6.028","6.028","24","1009.66","10","41.117","63.915","62.469","17.52","0"
"WAGNER DONEGATI","4","4","025","PAROLIN","6","6","","","6.511","6.511","24","1010.143","7","41.143","63.875","62.439","17.52","0"
"CLAUDOMIR MITER","5","5","020","PAROLIN","1","1","","","6.583","6.583","24","1010.215","7","40.998","64.101","62.434","17.52","0"
"ALFREDO GALHARDO","6","6","008","PAROLIN","8","8","","","8.609","8.609","24","1012.241","11","41.231","63.738","62.309","17.52","0"
"FILIPE ROCHA","7","7","005","PAROLIN","7","7","","","20.643","20.643","24","1024.275","12","41.342","63.567","61.577","17.52","0"
"FERNANDO VIEIRA","8","8","022","PAROLIN","9","9","","","23.648","23.648","24","1027.28","15","41.546","63.255","61.397","17.52","0"
"CARLOS EDUARDO","9","9","009","PAROLIN","3","3","","","25.090","25.09","24","1028.722","9","41.312","63.613","61.311","17.52","0"
"HARLEY MACHADO","10","10","024","PAROLIN","14","14","","","34.876","34.876","24","1038.508","18","41.29","63.647","60.733","17.52","0"
"ELDER RIZO","11","11","021","PAROLIN","15","15","","","35.438","35.438","24","1039.07","9","41.601","63.172","60.7","17.52","0"
"HERALDO CAVALCANTE","12","12","013","PAROLIN","11","11","","","1 Volta","0.24","23","1003.872","13","41.957","62.636","60.211","16.79","0"
"LUCAS APARECIDO","13","13","071","PAROLIN","19","19","","","1 Volta","1.863","23","1005.495","8","42.088","62.441","60.114","16.79","0"
"MAILTON LOPES","14","14","002","PAROLIN","12","12","","","1 Volta","2.041","23","1005.673","13","41.769","62.917","60.103","16.79","0"
"ALEXANDRE ROCHA","15","15","017","PAROLIN","13","13","","","1 Volta","7.785","23","1011.417","8","41.797","62.875","59.762","16.79","0"
"MARCIO FERREIRA","16","16","001","PAROLIN","16","16","","","1 Volta","15.812","23","1019.444","5","42.143","62.359","59.291","16.79","0"
"EMERSON MIYAMURA","17","17","007","PAROLIN","18","18","","","1 Volta","23.074","23","1026.706","8","41.913","62.701","58.872","16.79","0"
"PAULO ROBERTO","18","18","012","PAROLIN","20","20","","","1 Volta","24.825","23","1028.457","22","42.417","61.956","58.772","16.79","0"
"ALBERTO DOUER","19","19","006","PAROLIN","10","10","","","1 Volta","33.353","23","1036.985","4","43.05","61.045","58.288","16.79","0"
"CARLOS ROBERTO","20","20","028","PAROLIN","17","17","","","1 Volta","33.354","23","1036.986","7","41.849","62.797","58.288","16.79","0"
