"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483954-20181118","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-18 10:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","RENTAL","1073744290","TOMADA 5 - 16:00","Qualifying","2018-11-18 18:00:00 UTC","2018-11-18 10:07:06 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-18/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HERCULANO JOAQUIM","1","1","031","RENTAL","2","2","","","","0","5","273.638","5","45.463","57.805","48.02","3.65","0"
"H?LIO DOS SANTOS","2","2","009","RENTAL","3","3","","","0.011","4.299","5","277.937","3","45.474","57.791","47.277","3.65","0"
"DAWYDSON VELOSO","3","3","045","RENTAL","1","1","","","0.506","0 Laps","5","271.458","5","45.969","57.169","48.405","3.65","0"
"TASSO TEIXEIRA","4","4","001","RENTAL","5","5","","","0.675","7.456","5","281.094","3","46.138","56.96","46.746","3.65","0"
"JOSE JAILSON","5","5","043","RENTAL","8","8","","","0.752","16.212","5","289.85","5","46.215","56.865","45.334","3.65","0"
"JONAILSON MANOEL ","6","6","003","RENTAL","6","6","","","0.880","10.541","5","284.179","5","46.343","56.708","46.238","3.65","0"
"FRANCISCO JOCEANO","7","7","011","RENTAL","4","4","","","3.006","33.251","5","306.889","5","48.469","54.22","42.817","3.65","0"
"CARLOS ANTONIO","8","8","012","RENTAL","9","9","","","6.068","1 Lap","4","265.546","3","51.531","50.998","39.586","2.92","0"
"VALDIR RODRIGUES","9","9","042","RENTAL","12","12","","","6.502","13.999","4","287.637","4","51.965","50.573","36.546","2.92","0"
"RENATO RODRIGUES","10","10","041","RENTAL","7","7","","","6.600","1 Lap","4","267.096","3","52.063","50.477","39.357","2.92","0"
"DERLANIO MANOEL","11","11","008","RENTAL","10","10","","","8.979","9.26","4","282.898","4","54.442","48.272","37.158","2.92","0"
"EDILSON DE MOURA","12","12","027","RENTAL","11","11","","","9.815","16.716","4","290.354","4","55.278","47.542","36.204","2.92","0"
"ADAILTON MANOEL","13","13","021","RENTAL","14","14","","","11.154","33.739","4","307.377","4","56.617","46.417","34.199","2.92","0"
"ANTONIO JOSE","14","14","006","RENTAL","13","13","","","12.916","2 Laps","3","264.82","3","58.379","45.016","29.771","2.19","0"
