"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483954-20181118","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-18 10:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","RENTAL","1073744300","PROVA 8 - 17:30","Race","2018-11-18 19:30:00 UTC","2018-11-18 20:16:49 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-18/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO DE OLIVEIRA","1","1","001","RENTAL","2","2","","","","0","15","949.243","2","58.913","62.024","57.741","15.224999999999998","0"
"JO?O PEDRO","2","2","020","RENTAL","1","1","","","3.342","3.342","15","952.585","14","59.073","61.856","57.538","15.224999999999998","0"
"ALEX SANTOS","3","3","013","RENTAL","4","4","","","18.193","18.193","15","967.436","14","60.004","60.896","56.655","15.224999999999998","0"
"LUCIANO PENNELLA","4","4","024","RENTAL","3","3","","","20.377","20.377","15","969.62","11","59.715","61.191","56.527","15.224999999999998","0"
"BRUNO BASTOS","5","5","040","RENTAL","6","6","","","27.149","27.149","15","976.392","14","59.975","60.925","56.135","15.224999999999998","0"
"GUSTAVO RAMPAZO","6","6","038","RENTAL","5","5","","","44.530","44.53","15","993.773","13","61.111","59.793","55.153","15.224999999999998","0"
"DAVI MACHADO","7","7","019","RENTAL","11","11","","","44.687","44.687","15","993.93","13","61.217","59.689","55.145","15.224999999999998","0"
"CLAUDIR FREITAS","8","8","009","RENTAL","8","8","","","45.412","45.412","15","994.655","15","61.883","59.047","55.105","15.224999999999998","0"
"DIEGO CESAR","9","9","045","RENTAL","13","13","","","50.832","50.832","15","1000.075","14","61.643","59.277","54.806","15.224999999999998","0"
"FRANKLIN VIEIRA","10","10","031","RENTAL","9","9","","","55.504","55.504","15","1004.747","14","61.487","59.427","54.551","15.224999999999998","0"
"MARCIO FAGUNDES","11","11","025","RENTAL","10","10","","","1 Volta","0.536","14","949.779","5","61.909","59.022","53.861","14.209999999999999","0"
"JHONATA ","12","12","016","RENTAL","12","12","","","1 Volta","8.453","14","957.696","14","62.347","58.607","53.416","14.209999999999999","0"
"ANDERSON CLAUDIO","13","13","008","RENTAL","17","17","","","1 Volta","12.885","14","962.128","13","63.16","57.853","53.17","14.209999999999999","0"
"LUCAS ALVES","14","14","022","RENTAL","15","15","","","1 Volta","15.911","14","965.154","13","62.693","58.284","53.003","14.209999999999999","0"
"CESAR VINICIUS","15","15","017","RENTAL","7","7","","","1 Volta","22.326","14","971.569","10","60.392","60.505","52.653","14.209999999999999","0"
"JORGE LUIS","16","16","030","RENTAL","16","16","","","2 Voltas","2 Laps","13","930.944","11","63.644","57.413","51.026","13.194999999999999","1"
"GUILHERME VICTOR","17","17","011","RENTAL","19","19","","","2 Voltas","31.997","13","981.24","10","66.283","55.127","48.41","13.194999999999999","0"
"MATEUS GATTINI","18","18","012","RENTAL","14","14","","","2 Voltas","38.992","13","988.235","9","66.197","55.199","48.068","13.194999999999999","0"
"RAFAEL EVANGELISTA","19","19","035","RENTAL","18","18","","","2 Voltas","46.561","13","995.804","10","64.534","56.621","47.702","13.194999999999999","0"
"BRUNO GUEDES","20","20","034","RENTAL","24","24","","","2 Voltas","55.937","13","1005.18","9","66.782","54.715","47.257","13.194999999999999","0"
"MARCOS VIN?CIUS","21","21","010","RENTAL","20","20","","","3 Voltas","12.563","12","961.806","12","68.603","53.263","45.589","12.18","0"
"GABRIEL VICTOR","22","22","032","RENTAL","22","22","","","3 Voltas","46.508","12","995.751","11","67.86","53.846","44.035","12.18","0"
"LUCA BARBUTI","23","23","003","RENTAL","26","26","","","3 Voltas","1:02.258","12","1011.501","4","69.354","52.686","43.349","12.18","0"
"BRUNA GON?ALLES","24","24","033","RENTAL","25","25","","","4 Voltas","7.6","11","956.843","10","72.823","50.176","42.007","11.165","0"
"THERESA RAQUEL","25","25","021","RENTAL","21","21","","","4 Voltas","9.134","11","958.377","7","73.269","49.871","41.94","11.165","0"
"TITO FERNANDO","26","26","006","RENTAL","23","23","","","11 Voltas","11 Laps","4","388.85","3","67.82","53.878","37.588","4.06","1"
