"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483954-20181118","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-18 10:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","RENTAL","1073744301","PROVA 9 - 18:00","Race","2018-11-18 20:00:00 UTC","2018-11-18 20:46:09 UTC","PROVISIONAL","11","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-18/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO DALOIA","1","1","033","RENTAL","1","1","","","","0","11","946.105","1","75.195","48.594","42.484","11.165","0"
"IGOR GONDIM","2","2","007","RENTAL","2","2","","","12.187","12.187","11","958.292","1","75.267","48.547","41.943","11.165","0"
"GREGOR LOUREIRO","3","3","002","RENTAL","4","4","","","34.276","34.276","11","980.381","10","78.277","46.68","40.998","11.165","0"
"ANDERSON CLAUDIO","4","4","017","RENTAL","3","3","","","1:04.438","1:04.438","11","1010.543","11","80.607","45.331","39.775","11.165","0"
"ISMAEL P?REZ","5","5","042","RENTAL","5","5","","","1 Volta","1.762","10","947.867","9","80.458","45.415","38.55","10.15","0"
"CLAUDIR FREITAS","6","6","009","RENTAL","10","10","","","1 Volta","13.356","10","959.461","10","81.2","45.0","38.084","10.15","0"
"DIEGO CESAR ","7","7","045","RENTAL","11","11","","","1 Volta","15.401","10","961.506","10","81.688","44.731","38.003","10.15","0"
"DEMIAN CURY","8","8","043","RENTAL","6","6","","","1 Volta","52.16","10","998.265","2","85.302","42.836","36.604","10.15","0"
"ESPER DEGREAS","9","9","028","RENTAL","7","7","","","1 Volta","1:02.408","10","1008.513","10","82.307","44.395","36.232","10.15","0"
"ISMAEL PEREZ","10","10","041","RENTAL","13","13","","","1 Volta","1:24.992","10","1031.097","8","85.069","42.953","35.438","10.15","0"
"GUILHERME RODRIGUES","11","11","044","RENTAL","9","9","","","2 Voltas","9.046","9","955.151","7","81.805","44.667","34.43","9.135","0"
"JACQUES HERBERT","12","12","030","RENTAL","8","8","","","2 Voltas","20.391","9","966.496","7","85.439","42.767","34.026","9.135","0"
"JHENNYFF TWANNY","13","13","023","RENTAL","12","12","","","2 Voltas","36.863","9","982.968","8","92.681","39.426","33.456","9.135","0"
"ADRIANO TELES","14","14","006","RENTAL","15","15","","","2 Voltas","44.217","9","990.322","8","83.365","43.831","33.207","9.135","0"
"ADRIANO TELES","15","15","027","RENTAL","14","14","","","3 Voltas","34.282","8","980.387","2","88.673","41.208","29.817","8.12","0"
