"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483954-20181118","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-18 10:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","RENTAL","1073744282","TOMADA 13 - 20:30","Qualifying","2018-11-18 22:30:00 UTC","2018-11-18 10:07:08 UTC","PROVISIONAL","3","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-18/results/1073744282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS EUGENIO","1","1","040","RENTAL","1","1","","","","0","3","281.288","3","74.637","36.175","28.796","2.25","0"
"DOUGLAS GALVAO","2","2","017","RENTAL","2","2","","","1.818","6.764","3","288.052","2","76.455","35.315","28.12","2.25","0"
"MARCUS LELLIS","3","3","032","RENTAL","3","3","","","2.546","9.495","3","290.783","2","77.183","34.982","27.856","2.25","0"
"CHARLEY GIMA","4","4","025","RENTAL","4","4","","","2.623","11.367","3","292.655","2","77.26","34.947","27.678","2.25","0"
"IHAN CEBIN FERRAZ","5","5","022","RENTAL","5","5","","","2.770","18.702","3","299.99","2","77.407","34.881","27.001","2.25","0"
"RAPHAEL ANTONIO","6","6","012","RENTAL","6","6","","","3.227","22.359","3","303.647","2","77.864","34.676","26.676","2.25","0"
"VICTOR CEBIN REGES","7","7","024","RENTAL","11","11","","","3.824","1 Lap","2","247.231","1","78.461","34.412","21.842","1.5","0"
"EVANIL ALVES","8","8","031","RENTAL","8","8","","","5.303","1 Lap","2","233.958","2","79.94","33.775","23.081","1.5","0"
"ANDRE MELHADO","9","9","019","RENTAL","10","10","","","7.183","1 Lap","2","250.749","2","81.82","32.999","21.535","1.5","0"
"LUCAS GOMES","10","10","001","RENTAL","7","7","","","8.203","1 Lap","2","232.028","1","82.84","32.593","23.273","1.5","0"
"RODRIGO DO AMARAL","11","11","009","RENTAL","9","9","","","14.511","1 Lap","2","259.47","2","89.148","30.287","20.812","1.5","0"
"VIVIAN OUCHIDA","12","12","023","RENTAL","12","12","","","24.156","26.922","2","308.21","2","98.793","27.33","17.521","1.5","0"
