"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483954-20181118","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-18 10:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","RENTAL","1073744297","PROVA 5 - 16:00","Race","2018-11-18 18:00:00 UTC","2018-11-18 18:29:04 UTC","PROVISIONAL","23","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-18/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TASSO TEIXEIRA","1","1","001","RENTAL","2","2","","","","0","23","1092.603","23","44.627","58.888","55.321","16.79","0"
"HERCULANO JOAQUIM","2","2","031","RENTAL","4","4","","","11.562","11.562","23","1104.165","9","45.115","58.251","54.742","16.79","0"
"H?LIO DOS SANTOS","3","3","009","RENTAL","1","1","","","11.602","11.602","23","1104.205","22","44.625","58.891","54.74","16.79","0"
"DAWYDSON VELOSO","4","4","045","RENTAL","5","5","","","27.118","27.118","23","1119.721","18","45.244","58.085","53.981","16.79","0"
"JOSE JAILSON","5","5","043","RENTAL","3","3","","","31.438","31.438","23","1124.041","9","44.644","58.866","53.774","16.79","0"
"JONAILSON MANOEL ","6","6","003","RENTAL","12","12","","","1 Volta","0.124","22","1092.727","21","44.548","58.993","52.91","16.06","0"
"VALDIR RODRIGUES","7","7","042","RENTAL","8","8","","","1 Volta","50.978","22","1143.581","17","46.583","56.415","50.557","16.06","0"
"DERLANIO MANOEL","8","8","008","RENTAL","9","9","","","3 Voltas","27.008","20","1119.611","14","49.522","53.067","46.945","14.6","0"
"CARLOS ANTONIO","9","9","012","RENTAL","6","6","","","3 Voltas","31.35","20","1123.953","19","48.685","53.98","46.764","14.6","0"
"ADAILTON MANOEL","10","10","021","RENTAL","13","13","","","3 Voltas","41.289","20","1133.892","16","50.313","52.233","46.354","14.6","0"
"EDILSON DE MOURA","11","11","027","RENTAL","11","11","","","3 Voltas","42.942","20","1135.545","19","48.166","54.561","46.286","14.6","0"
"RENATO RODRIGUES","12","12","041","RENTAL","7","7","","","3 Voltas","1:47.064","20","1199.667","19","49.363","53.238","43.812","14.6","0"
"ANTONIO JOSE","13","13","006","RENTAL","14","14","","","5 Voltas","16.341","18","1108.944","17","51.509","51.02","42.657","13.14","0"
"FRANCISCO JOCEANO","14","14","011","RENTAL","10","10","","","11 Voltas","11 Laps","12","705.442","9","46.019","57.107","44.704","8.76","1"
