"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483954-20181118","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-18 10:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","RENTAL","1073744296","F.KART / PROVA 4 - 15:30","Race","2018-11-18 17:30:00 UTC","2018-11-18 17:59:52 UTC","PROVISIONAL","25","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-18/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME AUGUSTO","1","1","020","RENTAL","1","1","","","","0","25","1087.18","11","41.779","64.626","62.087","18.75","0"
"AUGUSTO CESAR","2","2","027","RENTAL","4","4","","","3.209","3.209","25","1090.389","13","41.633","64.852","61.905","18.75","0"
"ARTHUR FEOLA","3","3","011","RENTAL","2","2","","","3.695","3.695","25","1090.875","7","41.722","64.714","61.877","18.75","0"
"WILLIAM FUJUHARA","4","4","003","RENTAL","3","3","","","3.879","3.879","25","1091.059","22","41.741","64.685","61.866","18.75","0"
"ALEXANDRE DE LAURA","5","5","001","RENTAL","5","5","","","4.029","4.029","25","1091.209","15","41.581","64.934","61.858","18.75","0"
"LUCAS CHIMELLO","6","6","043","RENTAL","8","8","","","17.363","17.363","25","1104.543","10","41.963","64.342","61.111","18.75","0"
"ANDERSON RIBEIRO","7","7","006","RENTAL","10","10","","","17.469","17.469","25","1104.649","20","41.832","64.544","61.105","18.75","0"
"RANDAL RODRIGUES","8","8","022","RENTAL","12","12","","","19.563","19.563","25","1106.743","20","42.197","63.986","60.99","18.75","0"
"RAFAEL PEREIRA","9","9","016","RENTAL","7","7","","","25.392","25.392","25","1112.572","24","42.097","64.138","60.67","18.75","0"
"AURILIO SANTOS","10","10","035","RENTAL","11","11","","","25.517","25.517","25","1112.697","24","42.515","63.507","60.663","18.75","0"
"DENNIS WILLIAM","11","11","023","RENTAL","14","14","","","25.868","25.868","25","1113.048","18","42.228","63.939","60.644","18.75","0"
"LUCAS PANTAROTTO","12","12","010","RENTAL","13","13","","","26.734","26.734","25","1113.914","25","42.469","63.576","60.597","18.75","0"
"LUIZ ROVELLA","13","13","044","RENTAL","18","18","","","26.817","26.817","25","1113.997","16","42.117","64.107","60.593","18.75","0"
"MARCOS FALC?O","14","14","025","RENTAL","16","16","","","39.595","39.595","25","1126.775","11","42.988","62.808","59.905","18.75","0"
"FABIO CORREA","15","15","008","RENTAL","15","15","","","1 Volta","6.921","24","1094.101","16","42.653","63.302","59.227","18.0","0"
"ALEXANDRE ROCHA","16","16","012","RENTAL","17","17","","","1 Volta","12.641","24","1099.821","12","43.455","62.133","58.919","18.0","0"
"GIOVANNI FERRETI","17","17","009","RENTAL","9","9","","","2 Voltas","9.249","23","1096.429","16","42.65","63.306","56.638","17.25","1"
"LUIZ CAZARRE","18","18","026","RENTAL","6","6","","","3 Voltas","3 Laps","22","1019.847","12","42.102","64.13","58.244","16.5","1"
