"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483954-20181118","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-18 10:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","RENTAL","1073744292","ENDURANCE SULAMERICANO DE RENTAL KART / TOMADA - 09:30","Qualifying","2018-11-18 11:30:00 UTC","2018-11-18 10:19:16 UTC","PROVISIONAL","11","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-18/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"a","1","1","066","","17","17","","","","0","11","677.937","3","55.206","65.21","58.413","11.0","0"
"a","2","2","068","","18","18","","","0.121","1 Lap","10","604.787","3","55.327","65.068","59.525","10.0","0"
"a","3","3","059","","15","15","","","0.318","0 Laps","11","653.765","4","55.524","64.837","60.572","11.0","0"
"a","4","4","060","","2","2","","","0.334","0 Laps","11","635.607","10","55.54","64.818","62.303","11.0","0"
"a","5","5","064","","4","4","","","0.474","0 Laps","11","635.497","8","55.68","64.655","62.313","11.0","0"
"a","6","6","057","","8","8","","","0.513","0 Laps","11","635.793","11","55.719","64.61","62.284","11.0","0"
"a","7","7","063","","5","5","","","0.613","0 Laps","11","634.93","4","55.819","64.494","62.369","11.0","0"
"a","8","8","072","","23","23","","","0.614","1 Lap","10","620.321","7","55.82","64.493","58.034","10.0","0"
"a","9","9","065","","3","3","","","0.851","0 Laps","11","635.018","11","56.057","64.22","62.36","11.0","0"
"a","10","10","067","","19","19","","","0.883","1 Lap","10","611.938","5","56.089","64.184","58.829","10.0","0"
"a","11","11","069","","20","20","","","0.971","1 Lap","10","612.036","2","56.177","64.083","58.82","10.0","0"
"a","12","12","061","","6","6","","","1.004","0 Laps","11","638.954","6","56.21","64.046","61.976","11.0","0"
"a","13","13","058","","14","14","","","1.017","1 Lap","10","653.657","8","56.223","64.031","55.075","10.0","1"
"a","14","14","056","","13","13","","","1.047","0 Laps","11","655.929","10","56.253","63.997","60.372","11.0","0"
"a","15","15","062","","7","7","","","1.114","0 Laps","11","646.732","3","56.32","63.92","61.231","11.0","0"
"a","16","16","052","","11","11","","","1.133","0 Laps","11","648.507","11","56.339","63.899","61.063","11.0","0"
"a","17","17","055","","12","12","","","1.310","0 Laps","11","659.422","4","56.516","63.699","60.053","11.0","0"
"a","18","18","071","","9","9","","","1.409","0 Laps","11","644.321","2","56.615","63.587","61.46","11.0","0"
"a","19","19","053","","22","22","","","1.497","1 Lap","10","624.833","8","56.703","63.489","57.615","10.0","0"
"a","20","20","070","","21","21","","","1.739","1 Lap","10","618.691","2","56.945","63.219","58.187","10.0","0"
"a","21","21","050","","10","10","","","1.764","0 Laps","11","647.636","6","56.97","63.191","61.145","11.0","0"
"a","22","22","051","","1","1","","","1.878","0 Laps","11","641.711","2","57.084","63.065","61.71","11.0","1"
"a","23","23","054","","16","16","","","1.971","1 Lap","10","619.657","7","57.177","62.962","58.097","10.0","0"
