"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483954-20181118","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-18 10:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","RENTAL","1073744289","SKR / TOMADA 6 - 16:30","Qualifying","2018-11-18 18:30:00 UTC","2018-11-18 10:10:06 UTC","PROVISIONAL","9","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-18/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE DE LAURA","1","1","024","PAROLIN","12","12","","","","0","9","430.397","7","40.162","65.435","54.954","6.57","0"
"RUDY PANSANATO","2","2","020","PAROLIN","8","8","","","0.507","8.863","8","439.26","8","40.669","64.619","47.862","5.84","0"
"RANDAL RODRIGUES","3","3","008","PAROLIN","13","13","","","0.797","1 Lap","8","396.733","6","40.959","64.162","52.993","5.84","0"
"GLAUTER FERREIRA","4","4","021","PAROLIN","14","14","","","1.210","2.218","9","432.615","7","41.372","63.521","54.672","6.57","0"
"DIEGO ALMEIDA","5","5","025","PAROLIN","3","3","","","1.245","0 Laps","9","429.529","6","41.407","63.468","55.065","6.57","0"
"EDUARDO ISSAMU","6","6","013","PAROLIN","9","9","","","1.335","0 Laps","9","428.782","9","41.497","63.33","55.161","6.57","0"
"","7","7","018","PAROLIN","1","1","","","1.515","0 Laps","9","417.947","6","41.677","63.056","56.591","6.57","0"
"","8","8","017","PAROLIN","2","2","","","1.543","0 Laps","9","420.782","9","41.705","63.014","56.21","6.57","0"
"","9","9","007","PAROLIN","15","15","","","1.557","1 Lap","8","411.339","5","41.719","62.993","51.111","5.84","0"
"","10","10","014","PAROLIN","11","11","","","1.588","8.496","6","438.893","5","41.75","62.946","35.927","4.38","0"
"","11","11","001","PAROLIN","5","5","","","1.630","11.722","7","442.119","4","41.792","62.883","41.609","5.11","0"
"","12","12","005","PAROLIN","10","10","","","1.725","14.349","9","444.746","6","41.887","62.74","53.181","6.57","0"
"","13","13","009","PAROLIN","4","4","","","1.858","0 Laps","9","424.581","7","42.02","62.542","55.707","6.57","0"
"","14","14","028","PAROLIN","7","7","","","1.893","0 Laps","9","427.251","3","42.055","62.49","55.359","6.57","0"
"","15","15","010","PAROLIN","6","6","","","2.445","3.853","5","434.25","5","42.607","61.68","30.259","3.65","0"
