"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483954-20181118","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-18 10:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","RENTAL","1073744294","ENDURANCE SULAMERICANO DE RENTAL KART / PROVA - 09:30","Race","2018-11-18 11:30:00 UTC","2018-11-18 12:42:41 UTC","PROVISIONAL","243","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-18/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat / States"
"(ok) RKC I","1","1","064","RENTAL","8","8","","","","0","243","14409.305","104","54.99","65.466","60.711","243.0","4","BRA"
"(ok) SPEED RACING","2","2","072","RENTAL","5","5","","","26.285","26.285","243","14435.59","13","55.06","65.383","60.6","243.0","4","BRA"
"(ok) KARTEIROS","3","3","060","RENTAL","4","4","","","1 Volta","32.43","242","14441.735","77","55.198","65.22","60.325","242.0","4","BRA"
"(ok) HUAYRA II","4","4","059","RENTAL","2","2","","","2 Voltas","16.535","241","14425.84","19","55.105","65.33","60.142","241.0","4","BRA"
"(ok) THR II","5","5","067","RENTAL","9","9","","","3 Voltas","0.241","240","14409.546","2","55.516","64.846","59.96","240.0","4","BRA"
"(ok) P? NO POR?O","6","6","063","RENTAL","12","12","","","3 Voltas","16.829","240","14426.134","13","55.95","64.343","59.891","240.0","4","BRA"
"(ok) BARRETON II","7","7","056","RENTAL","16","16","","","3 Voltas","17.979","240","14427.284","16","55.661","64.677","59.887","240.0","4","ARG"
"(ok) MUNDIALISTA","8","8","061","RENTAL","15","15","","","3 Voltas","47.579","240","14456.884","3","56.079","64.195","59.764","240.0","4","ARG"
"(ok) BARRETON I","9","9","055","RENTAL","13","13","","","4 Voltas","32.177","239","14441.482","16","55.606","64.741","59.578","239.0","4","ARG"
"(ok) ASR","10","10","052","RENTAL","17","17","","","5 Voltas","20.574","238","14429.879","143","55.879","64.425","59.377","238.0","4","ARG"
"(ok) THR V","11","11","070","RENTAL","19","19","","","5 Voltas","23.65","238","14432.955","121","56.072","64.203","59.364","238.0","4","BRA"
"(ok) GRINGOS","12","12","057","RENTAL","6","6","","","5 Voltas","23.786","238","14433.091","11","55.636","64.706","59.364","238.0","4","ARG"
"(ok) BANDERA ROJA","13","13","054","RENTAL","23","23","","","5 Voltas","42.731","238","14452.036","68","56.139","64.127","59.286","238.0","4","ARG"
"(ok) HUAYRA I","14","14","058","RENTAL","11","11","","","6 Voltas","24.791","237","14434.096","129","55.909","64.39","59.11","237.0","4","BRA"
"(ok) THR IV","15","15","069","RENTAL","18","18","","","7 Voltas","42.532","236","14451.837","6","55.932","64.364","58.788","236.0","4","BRA"
"(ok) THR I","16","16","066","RENTAL","3","3","","","8 Voltas","0.717","235","14410.022","224","55.406","64.975","58.709","235.0","5","BRA"
"(ok) BANDERA NEGRA","17","17","053","RENTAL","21","21","","","8 Voltas","3.312","235","14412.617","10","56.531","63.682","58.699","235.0","5","ARG"
"(ok) PAMPERO","18","18","062","RENTAL","14","14","","","8 Voltas","35.725","235","14445.03","84","56.131","64.136","58.567","235.0","4","ARG"
"(ok) ALPINE","19","19","050","RENTAL","22","22","","","9 Voltas","10.401","234","14419.706","226","56.173","64.088","58.42","234.0","4","ARG"
"(ok) THR III","20","20","068","RENTAL","1","1","","","10 Voltas","0.462","233","14409.767","19","55.107","65.327","58.211","233.0","6","BRA"
"(ok) ZONDA","21","21","071","RENTAL","20","20","","","11 Voltas","10.686","232","14419.991","224","56.497","63.72","57.92","232.0","4","ARG"
"(ok) ARPEKANE","22","22","051","RENTAL","7","7","","","12 Voltas","45.282","231","14454.587","93","56.362","63.873","57.532","231.0","5","ARG"
"(ok) RKC II","23","23","065","RENTAL","10","10","","","20 Voltas","11.517","223","14420.822","166","55.754","64.569","55.67","223.0","6","BRA"
