"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483954-20181118","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-18 10:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","RENTAL","1073744287","TOMADA 8 - 17:30","Qualifying","2018-11-18 19:30:00 UTC","2018-11-18 10:08:54 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-18/results/1073744287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO DE OLIVEIRA","1","1","001","RENTAL","1","1","","","","0","4","285.652","1","60.041","60.858","51.167","4.06","0"
"JO?O PEDRO","2","2","020","RENTAL","2","2","","","0.676","5.444","4","291.096","1","60.717","60.181","50.21","4.06","0"
"LUCIANO PENNELLA","3","3","024","RENTAL","18","18","","","0.862","1 Lap","3","263.651","3","60.903","59.997","41.578","3.045","0"
"ALEX SANTOS","4","4","013","RENTAL","16","16","","","1.117","1 Lap","3","262.013","3","61.158","59.747","41.838","3.045","0"
"BRUNO BASTOS","5","5","040","RENTAL","8","8","","","1.159","1 Lap","3","249.994","3","61.2","59.706","43.849","3.045","0"
"CESAR VINICIUS","6","6","017","RENTAL","24","24","","","1.936","1 Lap","3","273.455","2","61.977","58.957","40.087","3.045","0"
"CLAUDIR FREITAS","7","7","009","RENTAL","3","3","","","1.986","11.521","4","297.173","4","62.027","58.91","49.183","4.06","0"
"DIEGO CESAR","8","8","045","RENTAL","7","7","","","2.260","1 Lap","3","251.611","3","62.301","58.651","43.567","3.045","0"
"GUSTAVO RAMPAZO","9","9","038","RENTAL","10","10","","","2.361","1 Lap","3","257.249","3","62.402","58.556","42.612","3.045","0"
"MARCIO FAGUNDES","10","10","025","RENTAL","15","15","","","2.521","1 Lap","3","261.827","3","62.562","58.406","41.867","3.045","0"
"FRANKLIN VIEIRA","11","11","031","RENTAL","4","4","","","3.203","1 Lap","3","242.894","3","63.244","57.776","45.131","3.045","0"
"JHONATA ","12","12","019","RENTAL","22","22","","","3.454","1 Lap","3","283.669","3","63.495","57.548","38.644","3.045","0"
"ANDERSON CLAUDIO","13","13","008","RENTAL","6","6","","","3.618","1 Lap","3","253.075","3","63.659","57.4","43.315","3.045","0"
"LUCAS ALVES","14","14","022","RENTAL","5","5","","","4.992","1 Lap","3","255.988","3","65.033","56.187","42.822","3.045","0"
"JHONATA ","15","15","016","RENTAL","14","14","","","7.663","1 Lap","3","281.895","3","67.704","53.97","38.887","3.045","0"
"JORGE LUIS","16","16","030","RENTAL","13","13","","","7.963","1.467","3","287.119","2","68.004","53.732","38.179","3.045","0"
"MATEUS GATTINI","17","17","012","RENTAL","17","17","","","9.445","5.473","3","291.125","1","69.486","52.586","37.654","3.045","0"
"TITO FERNANDO","18","18","006","RENTAL","11","11","","","9.670","4.794","3","290.446","3","69.711","52.416","37.742","3.045","0"
"RAFAEL EVANGELISTA","19","19","035","RENTAL","12","12","","","9.720","9.636","3","295.288","3","69.761","52.379","37.123","3.045","0"
"GUILHERME VICTOR","20","20","011","RENTAL","9","9","","","13.587","20.928","3","306.58","3","73.628","49.628","35.756","3.045","0"
"BRUNO GUEDES","21","21","034","RENTAL","20","20","","","15.165","2 Laps","2","234.443","2","75.206","48.587","31.172","2.03","0"
"GABRIEL VICTOR","22","22","032","RENTAL","25","25","","","18.033","2 Laps","2","246.631","1","78.074","46.802","29.631","2.03","0"
"LUCA BARBUTI","23","23","003","RENTAL","19","19","","","20.287","2 Laps","2","249.929","2","80.328","45.488","29.24","2.03","0"
"THERESA RAQUEL","24","24","021","RENTAL","21","21","","","20.628","2 Laps","2","281.035","2","80.669","45.296","26.004","2.03","0"
"","25","25","010","RENTAL","23","23","","","20.856","2 Laps","2","249.194","2","80.897","45.169","29.327","2.03","0"
"","26","26","033","RENTAL","26","","","","41.463","3 Laps","1","252.026","1","101.504","35.999","14.499","1.015","0"
