"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483954-20181118","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-18 10:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","RENTAL","1073744302","PROVA 10 - 18:30","Race","2018-11-18 20:30:00 UTC","2018-11-18 21:11:35 UTC","PROVISIONAL","11","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-18/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO DALOIA","1","1","033","RENTAL","1","1","","","","0","11","944.237","10","76.194","47.957","42.568","11.165","0"
"MARCELO DE OLIVEIRA","2","2","022","RENTAL","2","2","","","5.588","5.588","11","949.825","10","75.933","48.121","42.317","11.165","0"
"ALEX SANTOS","3","3","002","RENTAL","5","5","","","34.383","34.383","11","978.62","10","77.217","47.321","41.072","11.165","0"
"JOAO GREGO","4","4","001","RENTAL","3","3","","","34.658","34.658","11","978.895","11","75.488","48.405","41.061","11.165","0"
"LUCIANO PENNELLA","5","5","021","RENTAL","7","7","","","37.206","37.206","11","981.443","11","77.977","46.86","40.954","11.165","0"
"CESAR VINICIUS","6","6","017","RENTAL","8","8","","","51.158","51.158","11","995.395","11","77.098","47.394","40.38","11.165","0"
"GIOVANI JANOVICTH","7","7","020","RENTAL","4","4","","","55.712","55.712","11","999.949","11","75.682","48.281","40.196","11.165","0"
"IGOR GONDIM","8","8","007","RENTAL","9","9","","","56.765","56.765","11","1001.002","11","80.592","45.339","40.154","11.165","0"
"DANIEL","9","9","025","RENTAL","18","18","","","1:21.107","1:21.107","11","1025.344","10","80.703","45.277","39.201","11.165","0"
"DIEGO SILVA","10","10","034","RENTAL","12","12","","","1 Volta","0.891","10","945.128","10","80.576","45.348","38.661","10.15","0"
"CHARLES BUENO","11","11","016","RENTAL","15","15","","","1 Volta","2.497","10","946.734","9","82.159","44.475","38.596","10.15","0"
"MARCOS ALESSANDRO","12","12","040","RENTAL","6","6","","","1 Volta","15.188","10","959.425","9","79.197","46.138","38.085","10.15","0"
"FELIPE LEONEL","13","13","012","RENTAL","10","10","","","1 Volta","19.235","10","963.472","10","79.72","45.835","37.925","10.15","0"
"DANILLO TANCREDI","14","14","032","RENTAL","13","13","","","1 Volta","31.546","10","975.783","10","80.865","45.186","37.447","10.15","0"
"TACITO AUGUSTO","15","15","038","RENTAL","14","14","","","1 Volta","35.112","10","979.349","7","81.407","44.886","37.31","10.15","0"
"EDER OLIVEIRA","16","16","011","RENTAL","16","16","","","1 Volta","1:17.685","10","1021.922","8","82.166","44.471","35.756","10.15","0"
"MARCOS ANTONIO","17","17","003","RENTAL","20","20","","","2 Voltas","30.123","9","974.36","9","88.584","41.249","33.751","9.135","0"
"RENAN LAGHI","18","18","031","RENTAL","17","17","","","2 Voltas","53.552","9","997.789","9","79.166","46.156","32.959","9.135","0"
"JORDANI","19","19","010","RENTAL","11","11","","","2 Voltas","55.825","9","1000.062","1","82.042","44.538","32.884","9.135","0"
"MILAN BACANA ","20","20","024","RENTAL","21","21","","","2 Voltas","1:04.772","9","1009.009","7","85.67","42.652","32.592","9.135","0"
"MARIA CRISTINA","21","21","019","RENTAL","22","22","","","3 Voltas","50.998","8","995.235","8","92.05","39.696","29.372","8.12","0"
"LEONARDO ZIBORDI","22","22","035","RENTAL","19","19","","","3 Voltas","1:33.516","8","1037.753","3","97.365","37.529","28.169","8.12","0"
