"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483825-20240608","2024 NASA-SE June Road Atlanta","2024-06-08 12:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Time Trial","1073742973","TT Session 1","Qualifying","2024-06-08 14:20:00 UTC","2024-06-08 14:28:37 UTC","PROVISIONAL","3","https://racehero.io/events/2024-nasa-se-june-road-atlanta/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Sponsor","Year","Color"
"Jack Stanford","1","1","115","TTU","1","1","","","","0","3","274.911","3","89.651","101.996","99.785","7.62","0","Ford Mustang","Buyavette.net","2018","White"
"Alexander Gallardo","2","2","927","TTU","2","2","1.120","","1.120","2.546","3","277.457","1","90.771","100.737","98.869","7.62","0","Nissan 350z","2003","black"
"KADE LEWIS","3","3","111","TTU","25","4","1.568","","2.688","52.591","3","327.502","3","92.339","99.026","83.761","7.62","0","Radical SR3","2022","Black/Orange"
"Team Nine Lives","4","4","96","TTU","28","6","0.050","","2.738","59.398","3","334.309","2","92.389","98.973","82.056","7.62","0","Mazda Miata","1989","red"
"Andrew Henry","5","1","17","TT2","26","5","1.388","","4.126","0","3","366.687","2","93.777","97.508","74.81","7.62","1","Chevrolet Corvette","2003","Red/white"
"David Farrar","6","1","83X","TT4","3","1","1.597","","5.723","0","3","306.669","2","95.374","95.875","89.451","7.62","0","Honda S2000","Total D","2003","Black"
"Troy Coates","7","1","16","TT1","6","1","2.096","","7.819","0","3","321.535","2","97.47","93.813","85.316","7.62","0","Ford GT350C","2018","Blue"
"Frank Pinon","8","2","57","TT2","4","1","0.683","","8.502","0 Laps","3","308.584","2","98.153","93.161","88.896","7.62","0","Porsche GT3","2015","White"
"John Taylor","9","3","269","TT2","7","2","0.580","","9.082","0 Laps","3","316.791","2","98.733","92.613","86.593","7.62","0","Chevrolet Camaro","T4 Packaging LLC","2013","Grey"
"Michael Tomany","10","1","733","TT3","9","1","1.342","","10.424","0","3","327.206","2","100.075","91.371","83.837","7.62","0","Ford Mustang","2016","Blue"
"Mark Hill","11","4","440","TT2","11","3","0.843","","11.267","0 Laps","3","335.831","2","100.918","90.608","81.684","7.62","0","Ford Mustang","2015","Gray"
"Radulian Pop","12","2","22","TT4","8","2","0.472","","11.739","25.749","3","332.418","3","101.39","90.186","82.523","7.62","0","Honda S2000","2006","Silver"
"Rob Lawrence","13","5","2","TT2","12","4","0.088","","11.827","0 Laps","3","330.977","2","101.478","90.108","82.882","7.62","0","Ford Mustang","2017","Red"
"Bradley Miller","14","3","8","TT4","13","3","0.826","","12.653","29.834","3","336.503","3","102.304","89.381","81.521","7.62","0","USLCI Ford Legends","2023","White"
"Mike Whitlatch","15","1","261","TT5","10","1","1.092","","13.745","0","3","336.056","3","103.396","88.437","81.629","7.62","0","Mazda MX5","2006","Green"
"Dj Martinez","16","2","O2x","TT5","14","2","0.057","","13.802","9.242","3","345.298","3","103.453","88.388","79.444","7.62","0","Honda S2000","2002","Black"
"Christopher Lewis","17","5","1","TTU","27","5","0.149","","13.951","3:54.196","3","509.107","2","103.602","88.261","53.883","7.62","1","Chevy Corvette","2003","Black"
"Wes Harper","18","2","507","TT3","21","3","0.553","","14.504","1 Lap","2","260.361","2","104.155","87.792","70.241","5.08","0","Chevrolet Corvette","2005","Silver"
"neill bustle","19","3","95","TT3","15","2","0.401","","14.905","17.607","3","344.813","2","104.556","87.456","79.556","7.62","0","ford mustang","2019","white"
"Jacob Cushing","20","3","O25","TT5","16","3","1.181","","16.086","11.703","3","347.759","2","105.737","86.479","78.882","7.62","0","Honda S2000","2005","Blue"
"Colton Oldham","21","4","116","TT4","20","4","2.916","","19.002","1 Lap","2","262.091","2","108.653","84.158","69.777","5.08","0","Mazda Miata","OEM","1993","Golden Yellow"
"Scott Houston","22","4","O7","TT5","29","4","0.300","","19.302","1 Lap","2","267.591","2","108.953","83.926","68.343","5.08","0","Bmw 323is","None","1999","Silver"
"Eladio Flores","23","1","60","TT6","17","1","0.428","","19.730","0","2","256.957","2","109.381","83.598","71.171","5.08","0","Mazda Miata","1999","Black"
"Will Benson","24","2","23","TT6","22","3","0.027","","19.757","9.038","2","265.995","2","109.408","83.577","68.753","5.08","0","Madza Miata","1999","Red"
"Fred Evans","25","2","1X","TT1","18","2","1.128","","20.885","1 Lap","2","259.321","2","110.536","82.724","70.523","5.08","0","Chevrolet Corvette","2005","red"
"Luke Tape","26","3","320","TT6","19","2","1.676","","22.561","6.723","2","263.68","2","112.212","81.489","69.357","5.08","0","Mazda Miata","2003","Gray"
"Matthew Swords","27","4","819","TT6","23","4","2.573","","25.134","17.519","2","274.476","2","114.785","79.662","66.629","5.08","0","Mazda Miata","1996","Blue"
"Jonathan Baker","28","5","37X","TT4","24","5","0.124","","25.258","1 Lap","2","276.055","2","114.909","79.576","66.248","5.08","0","Ford Mustang","Baker Motors","2004","Red"
"Sean Irby","29","6","11","TTU","5","3","15.774","","41.032","2 Laps","1","142.27","1","130.683","69.971","64.272","2.54","1","Cheverolet Corvette","2023","Red"
"Cameron Prince","30","7","93","TTU","30","","1:04.988","","1:46.020","2 Laps","1","201.677","1","195.671","46.732","45.34","2.54","1","Radical SR10","2023","Black/Yellow/Gray"
"Gary Henkel","31","8","15","TTU","0","","","","","3:47.257","0","502.168","0","0.0","0.0","0.0","0.0","1","Ford Mustang Boss 302","and Black","1969","Red"
