"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483825-20240608","2024 NASA-SE June Road Atlanta","2024-06-08 12:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Time Trial","1073742974","TT Session 3","Qualifying","2024-06-08 19:10:00 UTC","2024-06-08 19:25:28 UTC","PROVISIONAL","9","https://racehero.io/events/2024-nasa-se-june-road-atlanta/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"KADE LEWIS","1","1","111","TTU","2","2","","","","0","9","813.13","9","88.862","102.901","101.209","22.86","0","Radical SR3","2022","Black/Orange"
"Andrew Henry","2","1","17","TT2","3","1","0.375","","0.375","0","4","402.992","3","89.237","102.469","90.761","10.16","1","Chevrolet Corvette","2003","Red/white"
"Jack Stanford","3","2","115","TTU","1","1","0.518","","0.893","5 Laps","4","399.232","3","89.755","101.877","91.616","10.16","1","Ford Mustang","Buyavette.net","2018","White"
"Alexander Gallardo","4","3","927","TTU","13","5","1.126","","2.019","2 Laps","7","760.021","6","90.881","100.615","84.219","17.78","1","Nissan 350z","2003","black"
"Cameron Prince","5","4","93","TTU","4","3","0.191","","2.210","1 Lap","8","763.648","8","91.072","100.404","95.793","20.32","0","Radical SR10","2023","Black/Yellow/Gray"
"Christopher Lewis","6","5","1","TTU","5","4","6.430","","8.640","2 Laps","7","738.639","5","97.502","93.783","86.657","17.78","1","Chevy Corvette","2003","Black"
"Radulian Pop","7","1","22","TT4","8","1","0.329","","8.969","0","6","670.866","4","97.831","93.467","81.781","15.24","1","Honda S2000","2006","Silver"
"Rob Lawrence","8","2","2","TT2","10","4","0.195","","9.164","5:54.114","7","757.106","5","98.026","93.281","84.543","17.78","0","Ford Mustang","2017","Red"
"Frank Pinon","9","3","57","TT2","6","2","0.115","","9.279","3:57.428","6","640.42","4","98.141","93.172","85.669","15.24","1","Porsche GT3","2015","White"
"John Taylor","10","4","269","TT2","7","3","1.956","","11.235","39.958","4","442.95","1","100.097","91.351","82.574","10.16","1","Chevrolet Camaro","T4 Packaging LLC","2013","Grey"
"Wes Harper","11","1","507","TT3","9","1","0.045","","11.280","0","4","494.645","2","100.142","91.31","73.944","10.16","1","Chevrolet Corvette","2005","Silver"
"Mike Whitlatch","12","1","261","TT5","11","1","0.924","","12.204","0","4","446.076","2","101.066","90.476","81.995","10.16","1","Mazda MX5","2006","Green"
"Dj Martinez","13","2","O2x","TT5","12","2","0.121","","12.325","5:30.599","7","776.675","3","101.187","90.367","82.413","17.78","0","Honda S2000","2002","Black"
"neill bustle","14","2","95","TT3","14","2","2.270","","14.595","1 Lap","3","362.728","1","103.457","88.385","75.627","7.62","1","ford mustang","2019","white"
"Jacob Cushing","15","3","O25","TT5","16","3","0.196","","14.791","5:14.615","7","760.691","7","103.653","88.217","84.145","17.78","0","Honda S2000","2005","Blue"
"Colton Oldham","16","2","116","TT4","17","2","0.989","","15.780","2:09.276","7","800.142","2","104.642","87.384","79.996","17.78","0","Mazda Miata","OEM","1993","Golden Yellow"
"Will Benson","17","1","23","TT6","15","1","0.106","","15.886","0","7","762.671","6","104.748","87.295","83.926","17.78","0","Madza Miata","1999","Red"
"Jonathan Baker","18","3","37X","TT4","18","3","2.790","","18.676","2:49.966","7","840.832","4","107.538","85.03","76.125","17.78","0","Ford Mustang","Baker Motors","2004","Red"
"Luke Tape","19","2","320","TT6","20","2","1.385","","20.061","48.632","7","811.303","5","108.923","83.949","78.895","17.78","0","Mazda Miata","2003","Gray"
"William Bauer","20","6","118","TTU","19","6","0.033","","20.094","3 Laps","6","726.983","5","108.956","83.924","75.468","15.24","1","ford mustang","1968","red"
"Eladio Flores","21","3","60","TT6","22","4","1.516","","21.610","1 Lap","6","728.671","5","110.472","82.772","75.293","15.24","1","Mazda Miata","1999","Black"
"Matthew Swords","22","4","819","TT6","21","3","2.691","","24.301","1:21.368","7","844.039","7","113.163","80.804","75.835","17.78","0","Mazda Miata","1996","Blue"
