"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483825-20240608","2024 NASA-SE June Road Atlanta","2024-06-08 12:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Time Trial","1073742972","TT Session 2","Qualifying","2024-06-08 17:20:00 UTC","2024-06-08 17:35:06 UTC","PROVISIONAL","7","https://racehero.io/events/2024-nasa-se-june-road-atlanta/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"KADE LEWIS","1","1","111","TTU","4","3","","","","0","7","645.247","2","89.737","101.898","99.199","17.78","0","Radical SR3","2022","Black/Orange"
"Alexander Gallardo","2","2","927","TTU","2","2","0.197","","0.197","1:07.993","7","713.24","2","89.934","101.675","89.743","17.78","0","Nissan 350z","2003","black"
"Jack Stanford","3","3","115","TTU","1","1","0.025","","0.222","2 Laps","5","500.227","3","89.959","101.646","91.399","12.7","1","Ford Mustang","Buyavette.net","2018","White"
"Andrew Henry","4","1","17","TT2","3","1","0.684","","0.906","0","4","410.148","2","90.643","100.879","89.178","10.16","1","Chevrolet Corvette","2003","Red/white"
"Cameron Prince","5","4","93","TTU","29","8","2.475","","3.381","59.471","6","704.718","5","93.118","98.198","77.852","15.24","0","Radical SR10","2023","Black/Yellow/Gray"
"Sean Irby","6","5","11","TTU","7","4","3.483","","6.864","1 Lap","6","642.697","5","96.601","94.657","85.365","15.24","0","Cheverolet Corvette","2023","Red"
"Christopher Lewis","7","6","1","TTU","16","5","0.610","","7.474","2:00.185","7","765.432","5","97.211","94.063","83.623","17.78","0","Chevy Corvette","2003","Black"
"Troy Coates","8","1","16","TT1","5","1","0.108","","7.582","0","4","425.139","3","97.319","93.959","86.033","10.16","1","Ford GT350C","2018","Blue"
"Frank Pinon","9","2","57","TT2","6","2","1.534","","9.116","2:27.744","5","557.892","2","98.853","92.501","81.951","12.7","1","Porsche GT3","2015","White"
"John Taylor","10","3","269","TT2","8","3","0.709","","9.825","3:57.676","6","647.824","2","99.562","91.842","84.69","15.24","0","Chevrolet Camaro","T4 Packaging LLC","2013","Grey"
"Michael Tomany","11","1","733","TT3","9","1","0.582","","10.407","0","3","350.659","2","100.144","91.309","78.23","7.62","1","Ford Mustang","2016","Blue"
"Radulian Pop","12","1","22","TT4","10","1","0.132","","10.539","0","6","699.632","1","100.276","91.188","78.418","15.24","1","Honda S2000","2006","Silver"
"Wes Harper","13","2","507","TT3","17","2","0.949","","11.488","4:55.248","6","645.907","5","101.225","90.333","84.941","15.24","0","Chevrolet Corvette","2005","Silver"
"Rob Lawrence","14","4","2","TT2","12","5","0.274","","11.762","4:00.638","6","650.786","5","101.499","90.09","84.304","15.24","0","Ford Mustang","2017","Red"
"Bradley Miller","15","2","8","TT4","14","2","0.021","","11.783","2 Laps","4","468.51","2","101.52","90.071","78.069","10.16","1","USLCI Ford Legends","2023","White"
"Mike Whitlatch","16","1","261","TT5","13","1","0.118","","11.901","0","5","566.53","4","101.638","89.966","80.702","12.7","1","Mazda MX5","2006","Green"
"Dj Martinez","17","2","O2x","TT5","15","2","0.744","","12.645","1:21.651","6","648.181","4","102.382","89.313","84.643","15.24","0","Honda S2000","2002","Black"
"Mark Hill","18","5","440","TT2","11","4","1.156","","13.801","1:02.72","4","472.868","3","103.538","88.315","77.349","10.16","1","Ford Mustang","2015","Gray"
"neill bustle","19","3","95","TT3","18","3","0.609","","14.410","3:55.953","5","586.612","2","104.147","87.799","77.939","12.7","1","ford mustang","2019","white"
"Will Benson","20","1","23","TT6","22","1","0.764","","15.174","0","6","671.917","4","104.911","87.16","81.653","15.24","0","Madza Miata","1999","Red"
"Gary Henkel","21","7","15","TTU","24","7","0.202","","15.376","38.069","6","683.316","6","105.113","86.992","80.291","15.24","0","Ford Mustang Boss 302","and Black","1969","Red"
"Jacob Cushing","22","3","O25","TT5","19","3","0.224","","15.600","1:52.654","6","679.184","3","105.337","86.807","80.779","15.24","0","Honda S2000","2005","Blue"
