"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483825-20240608","2024 NASA-SE June Road Atlanta","2024-06-08 12:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Time Trial","1073742976","TT Session 2","Qualifying","2024-06-09 16:20:00 UTC","2024-06-09 16:34:52 UTC","PROVISIONAL","8","https://racehero.io/events/2024-nasa-se-june-road-atlanta/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"KADE LEWIS","1","1","111","TTU","1","1","","","","0","8","722.137","2","88.814","102.957","101.299","20.32","0","Radical SR3","2022","Black/Orange"
"Jack Stanford","2","2","115","TTU","4","3","0.541","","0.541","1 Lap","7","667.671","2","89.355","102.333","95.868","17.78","1","Ford Mustang","Buyavette.net","2018","White"
"Cameron Prince","3","3","93","TTU","2","2","0.519","","1.060","31.731","8","753.868","2","89.874","101.742","97.036","20.32","0","Radical SR10","2023","Black/Yellow/Gray"
"Andrew Henry","4","1","17","TT2","3","1","0.783","","1.843","0","5","493.382","2","90.657","100.864","92.667","12.7","1","Chevrolet Corvette","2003","Red/white"
"Sean Irby","5","4","11","TTU","22","5","4.420","","6.263","2 Laps","6","664.852","4","95.077","96.175","82.521","15.24","1","Cheverolet Corvette","2023","Red"
"Frank Pinon","6","2","57","TT2","7","3","1.940","","8.203","1:03.299","5","556.681","2","97.017","94.252","82.13","12.7","1","Porsche GT3","2015","White"
"John Taylor","7","3","269","TT2","5","2","0.903","","9.106","2:29.491","6","642.873","1","97.92","93.382","85.342","15.24","1","Chevrolet Camaro","T4 Packaging LLC","2013","Grey"
"Radulian Pop","8","1","22","TT4","8","1","0.458","","9.564","0","5","514.265","3","98.378","92.948","88.904","12.7","0","Honda S2000","2006","Silver"
"Dj Martinez","9","1","O2x","TT5","9","1","1.841","","11.405","0","6","656.713","5","100.219","91.24","83.543","15.24","1","Honda S2000","2002","Black"
"Wes Harper","10","1","507","TT3","14","2","0.533","","11.938","0","7","773.767","5","100.752","90.758","82.723","17.78","0","Chevrolet Corvette","2005","Silver"
"Bradley Miller","11","2","8","TT4","12","2","0.358","","12.296","1 Lap","4","476.652","2","101.11","90.436","76.735","10.16","1","USLCI Ford Legends","2023","White"
"neill bustle","12","2","95","TT3","10","1","0.799","","13.095","3 Laps","4","466.531","2","101.909","89.727","78.4","10.16","1","ford mustang","2019","white"
"Mike Whitlatch","13","2","261","TT5","11","2","0.100","","13.195","17.162","6","673.875","4","102.009","89.639","81.416","15.24","1","Mazda MX5","2006","Green"
"Jacob Cushing","14","3","O25","TT5","13","3","0.637","","13.832","2:17.078","7","793.791","3","102.646","89.083","80.636","17.78","0","Honda S2000","2005","Blue"
"Will Benson","15","1","23","TT6","15","1","0.897","","14.729","0","6","689.934","3","103.543","88.311","79.521","15.24","1","Madza Miata","1999","Red"
"Colton Oldham","16","3","116","TT4","16","3","1.722","","16.451","4:36.35","7","790.615","3","105.265","86.866","80.96","17.78","0","Mazda Miata","OEM","1993","Golden Yellow"
"Jonathan Baker","17","4","37X","TT4","17","4","1.309","","17.760","4:31.589","7","785.854","7","106.574","85.8","81.45","17.78","0","Ford Mustang","Baker Motors","2004","Red"
"Scott Houston","18","4","O7","TT5","24","4","1.389","","19.149","44.667","6","701.38","5","107.963","84.696","78.223","15.24","0","Bmw 323is","None","1999","Silver"
"Luke Tape","19","2","320","TT6","18","2","0.737","","19.886","2:41.64","7","851.574","5","108.7","84.121","75.164","17.78","0","Mazda Miata","2003","Gray"
"Eladio Flores","20","3","60","TT6","19","3","0.024","","19.910","3.064","6","692.998","3","108.724","84.103","79.169","15.24","0","Mazda Miata","1999","Black"
"Cristian Romero","21","4","5","TT6","21","5","5.444","","25.354","1 Lap","5","671.37","4","114.168","80.092","68.1","12.7","1","Mazda Miata","1991","Silver"
"William Bauer","22","5","118","TTU","23","6","0.560","","25.914","13.467","6","735.604","5","114.728","79.702","74.584","15.24","0","ford mustang","1968","red"
"Matthew Swords","23","5","819","TT6","20","4","0.210","","26.124","1:12.519","6","762.453","4","114.938","79.556","71.957","15.24","0","Mazda Miata","1996","Blue"
"Christopher Lewis","24","6","1","TTU","6","4","9.555","","35.679","6 Laps","2","311.083","1","124.493","73.45","58.788","5.08","2","Chevy Corvette","2003","Black"
