"Event ID","Event Name","Started At","Ended At"
"686-5008-2147484790-20230429","ROAD RACE WALIKOTA TANJUNGPINANG 2023","2023-04-29 06:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3767","SIRKUIT NP SENGGARANG","5008","SIRKUIT NP SENGGARANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","08. BEBEK 4T 130 PEMULA","1073744780","QUALIFYING PRACTICE","Qualifying","2023-04-29 06:45:00 UTC","2023-04-29 05:42:04 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-walikota-tanjungpinang-2023/results/1073744780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"WARA","1","1","900","","5","5","","","","0","6","520.834","4","53.514","67.272","41.472","6.0","0","KEPRI","RJP PANDAWA ARJUNA 123 RACING TEAM"
"DONI KURNIAWAN","2","2","66","","4","4","1.688","","1.688","1:59.238","8","640.072","7","55.202","65.215","44.995","8.0","0","KEPRI","CEKA GARAGE FT DUGONG"
"AFRIADI","3","3","194","","7","","0.195","","1.883","1:12.916","7","593.75","4","55.397","64.985","42.442","7.0","0","KEPRI","INDEPENDENT MOTO SPORT"
"AGUS KIRANDA","4","4","108","","1","1","0.066","","1.949","2:13.471","8","654.305","6","55.463","64.908","44.016","8.0","0","KEPRI","BMST MANDIRI JAYA"
"ALDY ALAMSYAH","5","5","14","","3","3","1.548","","3.497","1:22.755","8","603.589","8","57.011","63.146","47.715","8.0","0","KEPRI","BINTAN PRADANA RACING TEAM"
"WILDAN BINTANG DARMAWAN","6","6","212","","8","","0.887","","4.384","1:55.86","7","636.694","3","57.898","62.178","39.579","7.0","0","KEPRI","SENOPATI RACING TEAM"
"HERDY GILANG AGUSTIN","7","7","69A","","6","","2.695","","7.079","2:13.534","7","654.368","4","60.593","59.413","38.51","7.0","0","KEPRI","CLASSIC CUSTOM LINGGA"
"GANIEF SETYO PAMBUDI","8","8","9","","2","2","2.900","","9.979","1:13.507","7","594.341","4","63.493","56.699","42.4","7.0","0","KEPRI","CMS"
"WYLLY","9","9","130","","9","","0.166","","10.145","5 Laps","1","285.246","1","63.659","56.551","12.621","1.0","0","KEPRI","FMS"
"ADE INDRA SAPUTRA","10","10","91","","10","","1.811","","11.956","8.712","4","529.546","4","65.47","54.987","27.193","4.0","0","KEPRI","BIMA MOTOR IMS BULANG LINGGI"
"SLAMET EDO RAHARJO","11","11","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","FMS"
"MUHAMMAD FARID AZIZ","12","12","17A","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","BIMA MOTOR IMS BULANG LINGGI"
