"Event ID","Event Name","Started At","Ended At"
"686-5008-2147484790-20230429","ROAD RACE WALIKOTA TANJUNGPINANG 2023","2023-04-29 06:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3767","SIRKUIT NP SENGGARANG","5008","SIRKUIT NP SENGGARANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","07. BEBEK 4T 130 OPEN","1073744790","QUALIFYING PRACTICE","Qualifying","2023-04-29 08:00:00 UTC","2023-04-29 07:24:27 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-walikota-tanjungpinang-2023/results/1073744790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RISWAN","1","1","2","","1","1","","","","0","7","513.364","2","52.371","68.74","49.088","7.0","0","RIAU","PJP PANDAWA ARJUNA 123 RACING TEAM"
"DEDY SAPUTRA","2","2","21","","2","2","0.317","","0.317","1:41.621","9","614.985","5","52.688","68.327","52.684","9.0","0","KEPRI","OHANA RACING TEAM FT ABK 52"
"KESAR TEZARA YP","3","3","23","","4","4","0.314","","0.631","2:13.878","10","647.242","3","53.002","67.922","55.621","10.0","0","KEPRI","ANEKA SERVICE MIS MIS RACING TEAM"
"NANDO PRAYOGA","4","4","22","","3","3","0.104","","0.735","1:34.53","10","607.894","9","53.106","67.789","59.221","10.0","0","KEPRI","BMST MANDIRI JAYA"
"DONI KURNIAWAN","5","5","66","","9","","1.398","","2.133","1:41.522","7","614.886","7","54.504","66.05","40.983","7.0","0","KEPRI","CEKA GARAGE FT DUGONG"
"RICKY YP","6","6","15","","6","","1.140","","3.273","35.099","7","548.463","2","55.644","64.697","45.947","7.0","0"
"ANGGER RAGHEL","7","7","42","","7","","0.202","","3.475","1:32.574","8","605.938","7","55.846","64.463","47.53","8.0","0","KEPRI","RHS 91 RACING TEAM"
"WILDAN BINTANG DARMAWAN","8","8","212","","10","","1.111","","4.586","1:52.237","7","625.601","4","56.957","63.206","40.281","7.0","0","KEPRI","SENOPATI RACING TEAM"
"ADE INDRA SAPUTRA","9","9","91","","8","","2.696","","7.282","1:54.99","7","628.354","7","59.653","60.349","40.105","7.0","0","KEPRI","BIMA MOTOR IMS BULANG LINGGI"
"GANIEF SETYO PAMBUDI","10","10","9","","5","","3.314","","10.596","2:11.074","8","644.438","4","62.967","57.173","44.69","8.0","0","KEPRI","CMS"
"WYLLY","11","11","995","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","FMS"
