"Event ID","Event Name","Started At","Ended At"
"686-5008-2147484790-20230429","ROAD RACE WALIKOTA TANJUNGPINANG 2023","2023-04-29 06:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3767","SIRKUIT NP SENGGARANG","5008","SIRKUIT NP SENGGARANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","04. BEBEK FFA","1073744795","QUALIFYING PRACTICE","Qualifying","2023-04-29 08:45:00 UTC","2023-04-29 08:00:37 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-walikota-tanjungpinang-2023/results/1073744795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DEDY SAPUTRA","1","1","21","","8","","","","","0","7","556.84","4","50.16","71.77","45.255","7.0","0","KEPRI","OHANA RACING TEAM FT ABK 52"
"RISWAN","2","2","2","","2","2","0.519","","0.519","47.327","9","604.167","3","50.679","71.035","53.628","9.0","0","RIAU","PJP PANDAWA ARJUNA 123 RACING TEAM"
"WARA","3","3","900","","4","4","0.112","","0.631","52.68","10","609.52","7","50.791","70.879","59.063","10.0","0","KEPRI","PJP PANDAWA ARJUNA 123 RACING TEAM"
"BANGUN SEPTIANA","4","4","121","","9","","0.363","","0.994","54.575","8","611.415","2","51.154","70.376","47.104","8.0","0","KEPRI","JIWARASA RACING TEAM FT BERKAH MOTOR"
"VINCENSIUS DEVONSA ANDRIYATNO","5","5","9A","","10","","0.911","","1.905","1:12.202","8","629.042","8","52.065","69.144","45.784","8.0","0","KEPRI","DRT"
"FADLI RIGANI","6","6","17","","3","3","0.092","","1.997","4 Laps","3","248.803","3","52.157","69.022","43.408","3.0","0","RHS 91 RACING TEAM"
"IRFAN LUMPUR","7","7","112","","5","5","4.396","","6.393","1 Lap","6","475.14","2","56.553","63.657","45.46","6.0","0","KEPRI","BPRT CARRERA"
"RICKY YP","8","8","15","","6","","3.681","","10.074","6 Laps","1","179.19","1","60.234","59.767","20.09","1.0","0"
"ADE INDRA SAPUTRA","9","9","91","","7","","1.979","","12.053","59.522","7","616.362","2","62.213","57.866","40.885","7.0","0","KEPRI","BIMA MOTOR IMS BULANG LINGGI"
"M FIKRI MUSTAQIM","10","10","68","","1","1","4.555","","16.608","5 Laps","2","204.666","1","66.768","53.918","35.179","2.0","0","KEPRI","IKATAN MOTOR SINGKEP FT BULANG LINGGI"
"KESAR TEZARA YP","11","11","23","","11","","57.587","","1:14.195","6 Laps","1","321.903","1","124.355","28.949","11.183","1.0","0","KEPRI","ANEKA SERVICE MIS MIS RACING TEAM"
"ARIF KURNIAWAN","12","12","12","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","BYAM RACING"
"IKMAL","13","13","204","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","MUDZIL SPEED"
