"Event ID","Event Name","Started At","Ended At"
"686-5008-2147484790-20230429","ROAD RACE WALIKOTA TANJUNGPINANG 2023","2023-04-29 06:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3767","SIRKUIT NP SENGGARANG","5008","SIRKUIT NP SENGGARANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","05. BEBEK 2T 120 CC OPEN","1073744778","QUALIFYING PRACTICE","Qualifying","2023-04-29 06:30:00 UTC","2023-04-29 05:29:22 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-walikota-tanjungpinang-2023/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DEDY SAPUTRA","1","1","21","","9","9","","","","0","6","378.176","4","53.669","67.078","57.116","6.0","0","KEPRI","OHANA RACING TEAM FT ABK 52"
"KESAR TEZARA YP","2","2","23","","5","5","0.442","","0.442","3:20.568","10","578.744","8","54.111","66.53","62.204","10.0","0","KEPRI","ANEKA SERVICE MIS MIS RACING TEAM"
"ARIF KURNIAWAN","3","3","12","","7","7","0.244","","0.686","2:29.399","9","527.575","4","54.355","66.231","61.413","9.0","0","KEPRI","BYAM RACING"
"ANANDA PRAYOGA","4","4","22","","1","1","0.245","","0.931","2:48.435","9","546.611","9","54.6","65.934","59.274","9.0","0"
"DHIYA ARIFAT","5","5","70","","15","15","0.833","","1.764","4:13.65","9","631.826","6","55.433","64.943","51.28","9.0","0","KEPRI","DRT"
"RYAN","6","6","37","","17","","0.099","","1.863","4:24.696","10","642.872","1","55.532","64.827","55.999","10.0","0","KEPRI","ANDY MOTOR 37"
"M FAZLAN","7","7","155","","16","16","0.005","","1.868","4:01.335","10","619.511","10","55.537","64.822","58.11","10.0","0","KEPRI","ANDY MOTOR 37"
"FADLI RIGANI","8","8","17","","13","13","0.038","","1.906","4:19.568","10","637.744","5","55.575","64.777","56.449","10.0","0","RHS 91 RACING TEAM"
"WILDAN BINTANG DARMAWAN","9","9","212","","8","8","0.275","","2.181","3:45.132","10","603.308","3","55.85","64.458","59.671","10.0","0","KEPRI","SENOPATI RACING TEAM"
"DENI SAID","10","10","28","","10","10","0.710","","2.891","4:29.244","10","647.42","9","56.56","63.649","55.605","10.0","0","KEPRI","GEAR MOTOR RACING TEAM"
"MUHAMMAD SOLIHIN","11","11","88","","12","12","0.131","","3.022","16.4","5","394.576","2","56.691","63.502","45.619","5.0","0","KEPRI","RACING PERFORMANCE FT CCP PREDATOR"
"M AIDIL FITRIO","12","12","43","","18","","0.167","","3.189","3:31.856","8","590.032","6","56.858","63.316","48.811","8.0","0","KEPRI","DRT"
"YASRULLAH","13","13","420","","3","3","0.001","","3.190","1 Lap","5","296.914","2","56.859","63.315","60.624","5.0","0","KEPRI","HMS 899 FT JAYA EXPRESS"
"IKMAL","14","14","204","","20","","0.301","","3.491","4:25.062","9","643.238","1","57.16","62.981","50.37","9.0","0","KEPRI","MUDZIL SPEED"
"HERDY GILANG AGUSTIN","15","15","69A","","11","11","1.370","","4.861","4:12.827","10","631.003","10","58.53","61.507","57.052","10.0","0","KEPRI","CLASSIC CUSTOM LINGGA"
"SETIYONO","16","16","8","","4","4","0.492","","5.353","0 Laps","6","374.284","5","59.022","60.994","57.71","6.0","0","KEPRI","AJS 20"
"SYAIFUL HIDAYAT","17","17","47","","2","2","0.370","","5.723","3:54.731","10","612.907","2","59.392","60.614","58.736","10.0","0","KEPRI","FMS"
"KURNIAWAN","18","18","195","","21","","0.591","","6.314","4:18.016","6","636.192","3","59.983","60.017","33.952","6.0","0","KEPRI","DRT"
"RICKY RAMDANI","19","19","161","","6","6","0.184","","6.498","1 Lap","5","350.282","1","60.167","59.833","51.387","5.0","0","KEPRI","BFM SENOPATI"
"GANIEF SETYO PAMBUDI","20","20","9","","19","","2.211","","8.709","3 Laps","3","301.623","1","62.378","57.713","35.806","3.0","0","KEPRI","CMS"
"JERRY","21","21","998","","14","14","2.955","","11.664","3:18.286","8","576.462","1","65.333","55.102","49.96","8.0","0","KEPRI","TSM"
"BANGUN SEPTIANA","22","22","121","","0","","","","","6 Laps","0","111.252","0","0.0","0.0","0.0","0.0","0","KEPRI","JIWARASA RACING TEAM FT BERKAH MOTOR"
"RAYA VIRDUTA","23","23","23A","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","CBM RACING TEAM"
