"Event ID","Event Name","Started At","Ended At"
"686-5008-2147484790-20230429","ROAD RACE WALIKOTA TANJUNGPINANG 2023","2023-04-29 06:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3767","SIRKUIT NP SENGGARANG","5008","SIRKUIT NP SENGGARANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","08. BEBEK 4T 130 PEMULA","1073744779","RACE","Race","2023-04-30 03:25:00 UTC","2023-04-30 03:34:53 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-walikota-tanjungpinang-2023/results/1073744779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"WARA","1","1","900","","1","1","","","","0","10","546.713","5","53.603","67.16","65.848","10.0","0","KEPRI","PJP PANDAWA ARJUNA 123 RACING TEAM"
"ALDY ALAMSYAH","2","2","14","","5","5","15.960","","15.960","15.96","10","562.673","5","55.651","64.689","63.98","10.0","0","KEPRI","BINTAN PRADANA RACING TEAM"
"AFRIADI","3","3","194","","2","2","0.463","","16.423","16.423","10","563.136","10","55.649","64.691","63.928","10.0","0","KEPRI","INDEPENDENT MOTO SPORT"
"WILDAN BINTANG DARMAWAN","4","4","212","","6","6","17.843","","34.266","34.266","10","580.979","4","56.759","63.426","61.964","10.0","0","KEPRI","SENOPATI RACING TEAM"
"HERDY GILANG AGUSTIN","5","5","69A","","4","4","0.859","","35.125","35.125","10","581.838","4","57.333","62.791","61.873","10.0","0","KEPRI","CLASSIC CUSTOM LINGGA"
"ADE INDRA SAPUTRA","6","6","91","","9","9","1 Lap","","1 Lap","4.322","9","551.035","7","58.95","61.069","58.798","9.0","0","KEPRI","BIMA MOTOR IMS BULANG LINGGI"
"GANIEF SETYO PAMBUDI","7","7","9","","7","7","24.164","","1 Lap","28.486","9","575.199","9","62.491","57.608","56.328","9.0","0","KEPRI","CMS"
"DONI KURNIAWAN","8","8","66","","3","3","","","DNF","3 Laps","7","390.026","3","54.705","65.808","64.611","7.0","0","KEPRI","CEKA GARAGE FT DUGONG"
"WYLLY","9","9","130","","8","8","","","DNF","9 Laps","1","66.816","1","65.677","54.814","53.879","1.0","0","KEPRI","FMS"
"AGUS KIRANDA","10","10","108","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","BMST MANDIRI JAYA"
"SLAMET EDO RAHARJO","11","11","7","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","FMS"
"MUHAMMAD FARID AZIZ","12","12","17A","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","BIMA MOTOR IMS BULANG LINGGI"
