"Event ID","Event Name","Started At","Ended At"
"686-5008-2147484790-20230429","ROAD RACE WALIKOTA TANJUNGPINANG 2023","2023-04-29 06:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3767","SIRKUIT NP SENGGARANG","5008","SIRKUIT NP SENGGARANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","05. BEBEK 2T 120 CC OPEN","1073744777","RACE","Race","2023-04-30 03:05:00 UTC","2023-04-30 03:16:03 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-walikota-tanjungpinang-2023/results/1073744777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DEDY SAPUTRA","1","1","21","","1","1","","","","0","10","544.095","5","53.595","67.17","66.165","10.0","0","KEPRI","OHANA RACING TEAM FT ABK 52"
"KESAR TEZARA YP","2","2","23","","2","2","1.949","","1.949","1.949","10","546.044","10","54.085","66.562","65.929","10.0","0","KEPRI","ANEKA SERVICE MIS MIS RACING TEAM"
"NANDO PRAYOGA","3","3","22","","3","3","0.935","","2.884","2.884","10","546.979","7","54.236","66.377","65.816","10.0","0","KEPRI","BMST MANDIRI JAYA"
"FADLI RIGANI","4","4","17","","11","11","0.252","","3.136","3.136","10","547.231","7","53.336","67.497","65.786","10.0","0","RHS 91 RACING TEAM"
"ARIF KURNIAWAN","5","5","12","","4","4","0.362","","3.498","3.498","10","547.593","4","54.255","66.353","65.742","10.0","0","KEPRI","911 PROJECT"
"IKMAL","6","6","204","","13","13","26.530","","30.028","30.028","10","574.123","3","56.504","63.712","62.704","10.0","0","KEPRI","MUDZIL SPEED"
"M FAZLAN","7","7","155","","8","8","1.196","","31.224","31.224","10","575.319","7","55.044","65.402","62.574","10.0","0","KEPRI","ANDY MOTOR 37"
"YASRULLAH","8","8","420","","14","14","4.142","","35.366","35.366","10","579.461","7","57.005","63.152","62.127","10.0","0","KEPRI","AMRT FT JAYA EXPRESS"
"DENI SAID","9","9","28","","10","10","0.400","","35.766","35.766","10","579.861","7","57.068","63.083","62.084","10.0","0","KEPRI","GEAR MOTOR RACING TEAM"
"MUHAMMAD SOLIHIN","10","10","88","","12","12","11.531","","47.297","47.297","10","591.392","5","56.931","63.234","60.873","10.0","0","KEPRI","RACING PERFORMANCE FT CCP PREDATOR"
"RICKY RAMDANI","11","11","161","","20","20","7.506","","54.803","54.803","10","598.898","4","58.335","61.713","60.11","10.0","0","KEPRI","BFM SENOPATI"
"HERDY GILANG AGUSTIN","12","12","69A","","16","16","1 Lap","","1 Lap","5.843","9","549.938","7","59.241","60.769","58.916","9.0","0","KEPRI","CLASSIC CUSTOM LINGGA"
"SATRIA PAMUNGKAS","13","13","8","","17","17","9.759","","1 Lap","15.602","9","559.697","5","60.357","59.645","57.888","9.0","0","KEPRI","GST 18"
"JERRY","14","14","998","","21","21","38.519","","1 Lap","54.121","9","598.216","9","64.132","56.134","54.161","9.0","0","KEPRI","TSM"
"DHIYA ARIFAT","15","15","70","","5","5","","","DNF","1 Lap","9","523.361","5","54.882","65.595","61.908","9.0","0","KEPRI","DRT"
"M AIDIL FITRIO","16","16","43","","7","7","","","DNF","2 Laps","8","465.129","5","56.292","63.952","61.918","8.0","0","KEPRI","DRT"
"(996) SYAIFUL HIDAYAT","17","17","47","","18","18","","","DNF","2 Laps","8","502.538","7","59.635","60.367","57.309","8.0","0","KEPRI","FMS"
"WILDAN BINTANG DARMAWAN","18","18","212","","9","9","","","DNF","4 Laps","6","362.224","6","56.122","64.146","59.632","6.0","0","KEPRI","SENOPATI RACING TEAM"
"KURNIAWAN","19","19","195","","15","15","","","DNF","4 Laps","6","382.591","5","60.75","59.259","56.457","6.0","0","KEPRI","DRT"
"RAYA VIRDUTA","20","20","23A","","22","22","","","DNF","5 Laps","5","325.007","2","61.059","58.959","55.383","5.0","0","CBM RACING TEAM"
"RYAN","21","21","37","","6","6","","","DNF","6 Laps","4","227.728","3","55.79","64.528","63.233","4.0","0","KEPRI","ANDY MOTOR 37"
"GANIEF SETYO PAMBUDI","22","22","9","","19","19","","","DNF","7 Laps","3","192.03","3","61.897","58.161","56.241","3.0","0","KEPRI","CMS"
"BANGUN SEPTIANA","23","23","121","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","JIWARASA RACING TEAM FT BERKAH MOTOR"
