"Event ID","Event Name","Started At","Ended At"
"686-5008-2147484790-20230429","ROAD RACE WALIKOTA TANJUNGPINANG 2023","2023-04-29 06:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3767","SIRKUIT NP SENGGARANG","5008","SIRKUIT NP SENGGARANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","02. UNDERBONE 2T 130 CC","1073744782","QUALIFYING PRACTICE ","Qualifying","2023-04-29 07:00:00 UTC","2023-04-29 05:55:02 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-walikota-tanjungpinang-2023/results/1073744782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DEDY SAPUTRA","1","1","21","","3","3","","","","0","6","407.2","5","50.312","71.554","53.045","6.0","0","KEPRI","OHANA RACING TEAM FT ABK 52"
"RISWAN","2","2","2","","7","","0.085","","0.085","3:30.069","8","617.269","1","50.397","71.433","46.657","8.0","0","RIAU","RJP PANDAWA ARJUNA 123 RACING TEAM"
"BANGUN SEPTIANA","3","3","121","","2","2","0.808","","0.893","4:03.874","10","651.074","2","51.205","70.306","55.293","10.0","0","KEPRI","JIWARASA RACING TEAM FT BERKAH MOTOR"
"ANANDA PRAYOGA","4","4","22","","5","","0.410","","1.303","3:02.971","9","590.171","3","51.615","69.747","54.899","9.0","0"
"VINCENSIUS DEVONSA ANDRIYATNO","5","5","9A","","1","1","0.537","","1.840","2:07.475","9","534.675","4","52.152","69.029","60.598","9.0","0","KEPRI","DRT"
"KESAR TEZARA YP","6","6","23","","10","","0.593","","2.433","1:04.151","4","471.351","3","52.745","68.253","30.55","4.0","0","KEPRI","ANEKA SERVICE MIS MIS RACING TEAM"
"FADLI RIGANI","7","7","17","","6","","1.014","","3.447","5 Laps","1","187.276","1","53.759","66.966","19.223","1.0","0","RHS 91 RACING TEAM"
"ANGGER RAGHEL","8","8","42","","9","","0.998","","4.445","4:04.834","7","652.034","3","54.757","65.745","38.648","7.0","0","KEPRI","RHS 91 RACING TEAM"
"AKSA MILANO","9","9","145","","4","4","1.007","","5.452","4:04.618","10","651.818","7","55.764","64.558","55.23","10.0","0","KEPRI","AKSA RACE LINE"
"YASRULLAH","10","10","420","","8","","3.447","","8.899","5 Laps","1","268.768","1","59.211","60.8","13.394","1.0","0","KEPRI","HMS 899 FT JAYA EXPRESS"
