"Event ID","Event Name","Started At","Ended At"
"686-5008-2147484790-20230429","ROAD RACE WALIKOTA TANJUNGPINANG 2023","2023-04-29 06:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3767","SIRKUIT NP SENGGARANG","5008","SIRKUIT NP SENGGARANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","03. UNDERBONE 2T S.D 125 CC","1073744792","QUALIFYING PRACTICE","Qualifying","2023-04-29 08:15:00 UTC","2023-04-29 07:37:26 UTC","PROVISIONAL","9","https://racehero.io/events/road-race-walikota-tanjungpinang-2023/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DEDY SAPUTRA","1","1","21","","3","3","","","","0","6","400.758","4","51.987","69.248","53.898","6.0","0","KEPRI","OHANA RACING TEAM FT ABK 52"
"KESAR TEZARA YP","2","2","23","","13","13","0.952","","0.952","3:29.643","8","610.401","4","52.939","68.003","47.182","8.0","0","KEPRI","ANEKA SERVICE MIS MIS RACING TEAM"
"M AIDIL FITRIO","3","3","43","","7","7","1.427","","2.379","1 Lap","5","380.314","2","54.366","66.218","47.329","5.0","0","KEPRI","DRT"
"BANGUN SEPTIANA","4","4","121","","5","5","0.011","","2.390","1:35.305","7","496.063","3","54.377","66.204","50.8","7.0","0","KEPRI","JIWARASA RACING TEAM FT BERKAH MOTOR"
"ARIF KURNIAWAN","5","5","12","","15","","0.033","","2.423","3:55.539","8","636.297","2","54.41","66.164","45.262","8.0","0","KEPRI","BYAM RACING"
"FADLI RIGANI","6","6","17","","18","","0.044","","2.467","3:37.994","4","618.752","2","54.454","66.111","23.273","4.0","0","RHS 91 RACING TEAM"
"MUHAMMAD SOLIHIN","7","7","88","","6","6","0.192","","2.659","3:33.672","9","614.43","5","54.646","65.879","52.732","9.0","0","KEPRI","RACING PERFORMANCE FT CCP PREDATOR"
"DENI SAID","8","8","28","","2","2","0.045","","2.704","3:57.345","9","638.103","5","54.691","65.824","50.776","9.0","0","KEPRI","GEAR MOTOR RACING TEAM"
"AKSA MILANO","9","9","145","","12","12","0.456","","3.160","3:48.151","9","628.909","9","55.147","65.28","51.518","9.0","0","KEPRI","AKSA RACE LINE"
"KEVIN","10","10","25","","11","11","1.215","","4.375","3:57.677","9","638.435","3","56.362","63.873","50.749","9.0","0","KEPRI","GST 18"
"WIKI HADI WIBOWO","11","11","58","","10","10","0.119","","4.494","3:48.067","9","628.825","9","56.481","63.738","51.525","9.0","0","KEPRI","GST 18"
"YASRULLAH","12","12","420","","9","9","0.533","","5.027","2:19.857","7","540.615","2","57.014","63.142","46.614","7.0","0","KEPRI","HMS 899 FT JAYA EXPRESS"
"ANGGER RAGHEL","13","13","42","","17","","0.292","","5.319","3:23.058","6","603.816","6","57.306","62.821","35.772","6.0","0","KEPRI","RHS 91 RACING TEAM"
"IKMAL","14","14","204","","14","","0.066","","5.385","3:21.752","8","602.51","6","57.372","62.748","47.8","8.0","0","KEPRI","MUDZIL SPEED"
"FITRA FIRLANA","15","15","62","","8","8","0.757","","6.142","2:22.003","7","542.761","5","58.129","61.931","46.429","7.0","0","KEPRI","BFM SENOPATI"
"RICKY RAMDANI","16","16","161","","1","1","0.479","","6.621","3:35.555","9","616.313","8","58.608","61.425","52.571","9.0","0","KEPRI","BFM SENOPATI"
"M ANDIKA RAHMAT","17","17","225","","4","4","2.245","","8.866","55.465","5","456.223","1","60.853","59.159","39.454","5.0","0","KEPRI","SHATHU"
"RICKY YP","18","18","15","","16","","0.682","","9.548","3:28.049","3","608.807","1","61.535","58.503","17.74","3.0","0"
"RAYA VIRDUTA","19","19","23A","","19","","3.725","","13.273","33.712","1","434.47","1","65.26","55.164","8.286","1.0","0","KEPRI","CBM RACING TEAM"
