"Event ID","Event Name","Started At","Ended At"
"686-5008-2147484790-20230429","ROAD RACE WALIKOTA TANJUNGPINANG 2023","2023-04-29 06:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3767","SIRKUIT NP SENGGARANG","5008","SIRKUIT NP SENGGARANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","07. BEBEK 4T 130 OPEN","1073744789","RACE","Race","2023-04-30 06:25:00 UTC","2023-04-30 06:34:52 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-walikota-tanjungpinang-2023/results/1073744789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RISWAN","1","1","2","","1","1","","","","0","10","533.132","7","52.533","68.528","67.525","10.0","0","RIAU","PJP PANDAWA ARJUNA 123 RACING TEAM"
"DEDY SAPUTRA","2","2","21","","5","5","2.161","","2.161","2.161","10","535.293","6","52.531","68.531","67.253","10.0","0","KEPRI","OHANA RACING TEAM FT ABK 52"
"ANGGER RAGHEL","3","3","42","","4","4","49.800","","51.961","51.961","10","585.093","3","56.911","63.257","61.529","10.0","0","KEPRI","RHS 91 RACING TEAM"
"KESAR TEZARA YP","4","4","23","","2","2","1 Lap","","1 Lap","6.97","9","540.102","3","52.559","68.494","59.989","9.0","0","KEPRI","ANEKA SERVICE MIS MIS RACING TEAM"
"GANIEF SETYO PAMBUDI","5","5","9","","7","7","1 Lap","","2 Laps","11.761","8","544.893","5","67.232","53.546","52.854","8.0","0","KEPRI","CMS"
"WYLLY","6","6","995","","6","6","12.995","","2 Laps","24.756","8","557.888","1","65.978","54.564","51.623","8.0","0","KEPRI","FMS"
"NANDO PRAYOGA","7","7","22","","3","3","2 Laps","","4 Laps","4 Laps","6","325.376","6","52.543","68.515","66.385","6.0","0","KEPRI","BMST MANDIRI JAYA"
"WILDAN BINTANG DARMAWAN","8","8","212","","0","","6 Laps","","10 Laps","10 Laps","0","0.888","0","0.0","0.0","0.0","0.0","0","KEPRI","SENOPATI RACING TEAM"
"DONI KURNIAWAN","9","9","66","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","CEKA GARAGE FT DUGONG"
"RICKY YP","10","10","15","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADE INDRA SAPUTRA","11","11","91","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","BIMA MOTOR IMS BULANG LINGGI"
