"Event ID","Event Name","Started At","Ended At"
"686-5008-2147484790-20230429","ROAD RACE WALIKOTA TANJUNGPINANG 2023","2023-04-29 06:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3767","SIRKUIT NP SENGGARANG","5008","SIRKUIT NP SENGGARANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","09. BEBEK 2T STD 116 PEMULA","1073744788","QUALIFYING  PRACTICE","Qualifying","2023-04-29 07:45:00 UTC","2023-04-29 07:12:21 UTC","PROVISIONAL","9","https://racehero.io/events/road-race-walikota-tanjungpinang-2023/results/1073744788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"VINCENSIUS DEVONSA ANDRIYATNO","1","1","9A","","11","11","","","","0","6","456.087","3","56.792","63.389","47.359","6.0","0","KEPRI","DRT"
"AKSA MILANO","2","2","145","","8","8","1.229","","1.229","2:44.636","9","620.723","8","58.021","62.047","52.197","9.0","0","KEPRI","AKSA RACE LINE"
"AFRIADI","3","3","194","","13","","0.066","","1.295","2:43.037","8","619.124","3","58.087","61.976","46.517","8.0","0","KEPRI","INDEPENDENT MOTO SPORT"
"MUHAMMAD SOLEMAN","4","4","69","","16","","0.146","","1.441","2:24.661","7","600.748","7","58.233","61.821","41.948","7.0","0","KEPRI","BSM SPOON JR"
"RYAN","5","5","37","","10","10","0.176","","1.617","2 Laps","4","346.349","2","58.409","61.634","41.577","4.0","0","KEPRI","ANDY MOTOR 37"
"RAHMAT JUWANTO","6","6","54","","15","","0.270","","1.887","3:19.222","8","655.309","8","58.679","61.351","43.949","8.0","0","911 PROJECRT RT"
"HERDY GILANG AGUSTIN","7","7","69A","","17","","0.175","","2.062","2:34.312","7","610.399","4","58.854","61.168","41.284","7.0","0","KEPRI","CLASSIC CUSTOM LINGGA"
"WIKI HADI WIBOWO","8","8","58","","9","9","0.261","","2.323","0.818","6","456.905","3","59.115","60.898","47.275","6.0","0","KEPRI","GST 18"
"M FIKRI MUSTAQIM","9","9","68","","1","1","0.262","","2.585","1:40.699","8","556.786","5","59.377","60.63","51.725","8.0","0","KEPRI","IKATAN MOTOR SINGKEP FT BULANG LINGGI"
"DHIYA ARIFAT","10","10","70","","19","","0.032","","2.617","1:15.209","5","531.296","5","59.409","60.597","33.879","5.0","0","KEPRI","DRT"
"FITRA FIRLANA","11","11","62","","12","","0.228","","2.845","2:42.671","8","618.758","1","59.637","60.365","46.545","8.0","0","KEPRI","BFM SENOPATI"
"ANGGER RAGHEL","12","12","42","","5","5","0.375","","3.220","1.975","6","458.062","5","60.012","59.988","47.155","6.0","0","KEPRI","RHS 91 RACING TEAM"
"WILDAN BINTANG DARMAWAN","13","13","212","","20","","0.480","","3.700","2:54.429","3","630.516","3","60.492","59.512","17.129","3.0","0","KEPRI","SENOPATI RACING TEAM"
"DONI KURNIAWAN","14","14","66","","2","2","0.564","","4.264","2 Laps","4","360.341","2","61.056","58.962","39.962","4.0","0","KEPRI","CEKA GARAGE FT DUGONG"
"ANDIKA RACHMAN","15","15","24","","4","4","0.396","","4.660","2:24.947","8","601.034","8","61.452","58.582","47.917","8.0","0","KEPRI","AJR WORKSHOP"
"NICHOLAS WELDIMAS ARDIANSYAH","16","16","417","","7","7","0.153","","4.813","3:21.029","9","657.116","2","61.605","58.437","49.306","9.0","0","KEPRI","WORO-WORO 72"
"WAWAN PRAYOGA","17","17","223","","3","3","0.552","","5.365","3:17.53","9","653.617","8","62.157","57.918","49.57","9.0","0","KEPRI","TEKNIK 79"
"KEVIN","18","18","25","","18","","1.777","","7.142","14.77","4","470.857","3","63.934","56.308","30.583","4.0","0","KEPRI","GST 18"
"RICKY RAMDANI","19","19","161","","21","","0.414","","7.556","4 Laps","2","449.171","1","64.348","55.946","16.03","2.0","0","KEPRI","BFM SENOPATI"
"ANDHIKA NUGRAHA PRATAMA","20","20","666","","6","6","0.829","","8.385","2:51.079","8","627.166","8","65.177","55.234","45.921","8.0","0","KEPRI","FOX JANA MOTOR"
"SETIYONO","21","21","999","","14","","3.140","","11.525","4 Laps","2","332.275","1","68.317","52.696","21.669","2.0","0","KEPRI","AJS 20"
"JERRY","22","22","998","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","TSM"
