"Event ID","Event Name","Started At","Ended At"
"686-5008-2147484790-20230429","ROAD RACE WALIKOTA TANJUNGPINANG 2023","2023-04-29 06:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3767","SIRKUIT NP SENGGARANG","5008","SIRKUIT NP SENGGARANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","02. UNDERBONE 2T 130 CC","1073744781","RACE","Race","2023-04-30 03:45:00 UTC","2023-04-30 03:54:23 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-walikota-tanjungpinang-2023/results/1073744781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DEDY SAPUTRA","1","1","21","","1","1","","","","0","10","511.665","3","49.888","72.162","70.359","10.0","0","KEPRI","KHS MOTO SQUAD"
"RISWAN","2","2","2","","2","2","0.667","","0.667","0.667","10","512.332","10","50.372","71.468","70.267","10.0","0","RIAU","PJP PANDAWA ARJUNA 123 RACING TEAM"
"NANDO PRAYOGA","3","3","22","","4","4","6.466","","7.133","7.133","10","518.798","2","51.011","70.573","69.391","10.0","0","KEPRI","BMST MANDIRI JAYA"
"BANGUN SEPTIANA","4","4","121","","3","3","2.299","","9.432","9.432","10","521.097","2","51.228","70.274","69.085","10.0","0","KEPRI","JIWARASA RACING TEAM FT BERKAH MOTOR"
"KESAR TEZARA YP","5","5","23","","5","5","5.366","","14.798","14.798","10","526.463","2","51.778","69.528","68.381","10.0","0","KEPRI","ANEKA SERVICE MIS MIS RACING TEAM"
"VINCENSIUS DEVONSA ANDRIYATNO","6","6","9A","","6","6","2.321","","17.119","17.119","10","528.784","6","51.993","69.24","68.081","10.0","0","KEPRI","DRT"
"AKSA MILANO","7","7","145","","8","8","24.813","","41.932","41.932","10","553.597","8","54.459","66.105","65.029","10.0","0","KEPRI","AKSA RACE LINE"
"FADLI RIGANI","8","8","17","","7","7","2 Laps","","2 Laps","2 Laps","8","419.595","5","51.245","70.251","68.638","8.0","0","RHS 91 RACING TEAM"
"ANGGER RAGHEL","9","9","42","","0","","8 Laps","","10 Laps","10 Laps","0","1.045","0","0.0","0.0","0.0","0.0","0","KEPRI","RHS 91 RACING TEAM"
"YASRULLAH","10","10","420","","0","","2:08.251","","10 Laps","10 Laps","0","129.296","0","0.0","0.0","0.0","0.0","0","KEPRI","HMS 899 FT JAYA EXPRESS"
