"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484535-20231105","DKC 2023 - Race #10","2023-11-05 15:17:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","Controlled Practice ","1073745118","Controlled Practice ","Practice","2023-11-05 15:17:00 UTC","2023-11-05 16:35:13 UTC","FINAL","30","https://racehero.io/events/dkc-2023-race-10/results/1073745118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Hrbacek","1","1","36","Shifter","0","","","","","0","22","2708.027","21","48.975","51.455","20.472","15.399999999999999","0"
"Iran Pedraja","2","2","242","Shifter","0","","1.657","","1.657","15 Laps","7","1417.402","4","50.632","49.771","12.445","4.8999999999999995","0"
"Noah Zarsk","3","3","227","Shifter","0","","0.246","","1.903","20 Laps","2","1159.942","2","50.878","49.53","4.345","1.4","0"
"AJ Chapman","4","4","225","Shifter","0","","1.093","","2.996","17 Laps","5","1393.384","4","51.971","48.489","9.043","3.5","0"
"Demitri Nolan","5","1","915","100CC Senior ","1","1","0.315","","3.311","0","7","410.401","5","52.286","48.196","42.982","4.8999999999999995","0"
"Dominic Trolio","6","2","18","100CC Senior ","0","","0.116","","3.427","29:43.23","10","2193.631","8","52.402","48.09","11.488","7.0","0"
"Gary  Glanger ","7","3","11","100CC Senior ","15","","0.081","","3.508","1:03:50.076","6","4240.477","6","52.483","48.016","3.566","4.199999999999999","0"
"Hamzah  Anbar","8","1","887","100CC Junior ","0","","0.554","","4.062","0","7","4022.43","7","53.037","47.514","4.385","4.8999999999999995","0"
"James Goode","9","4","951","100CC Senior ","12","","0.817","","4.879","39:56.778","2","2807.179","2","53.854","46.793","1.795","1.4","0"
"Rick  Carter ","10","1","007","100CC Master ","5","","0.138","","5.017","0","30","4255.138","17","53.992","46.674","17.767","21.0","0"
"Benjamin Egdorf","11","5","9","100CC Senior ","0","","0.418","","5.435","1:03:45.727","9","4236.128","5","54.41","46.315","5.354","6.3","0"
"Doug Hubbs","12","2","76","100CC Master ","4","","2.080","","7.515","23 Laps","7","1014.08","6","56.49","44.61","17.395","4.8999999999999995","0"
"Nixon  Kosarow","13","1","132","Mini Swift","3","","0.239","","7.754","0","17","2568.388","4","56.729","44.422","16.68","11.899999999999999","0"
"Nathan Hughes","14","2","129","Mini Swift","2","","0.094","","7.848","8:00.586","23","3048.974","17","56.823","44.348","19.01","16.099999999999998","0"
"Bearrik  Stong","15","2","375","100CC Junior ","0","","0.201","","8.049","-5 Laps","12","2978.75","5","57.024","44.192","10.152","8.399999999999999","0"
"Jacob  Brown","16","5","11","Shifter","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar  Moreno","17","3","32","100CC Master ","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
