"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","Micro Mini Max","1073747050","Warmup","Practice","2022-04-10 15:14:00 UTC","2022-04-10 15:19:04 UTC","PROVISIONAL","5","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","120","Mini Max","3","3","","","","0","5","301.737","4","49.697","54.329","44.741","3.75","0"
"Matteo Quinto","2","2","105","Mini Max","14","7","0.367","","0.367","16.303","5","318.04","5","50.064","53.931","42.447","3.75","0"
"Gage Korn","3","3","133","Mini Max","4","4","0.229","","0.596","4.257","5","305.994","5","50.293","53.685","44.119","3.75","0"
"Maddie Grace","4","4","155","Mini Max","2","2","0.108","","0.704","4.592","5","306.329","5","50.401","53.57","44.07","3.75","0"
"Alexander Maltesta","5","5","142","Mini Max","6","6","0.031","","0.735","6.607","5","308.344","5","50.432","53.537","43.782","3.75","0"
"Mason Duchesne","6","6","177","Mini Max","5","5","0.308","","1.043","9.463","5","311.2","4","50.74","53.212","43.38","3.75","0"
"Killian Harris","7","7","100","Mini Max","1","1","0.355","","1.398","3 Laps","2","173.675","1","51.095","52.843","31.093","1.5","0"
"Jaxon Porter","8","1","1","Micro Max","9","3","0.843","","2.241","0","5","318.563","4","51.938","51.985","42.378","3.75","0"
"Ryan Queen","9","2","711","Micro Max","10","4","0.201","","2.442","2.184","5","320.747","5","52.139","51.785","42.089","3.75","0"
"Ashton Woon","10","3","89","Micro Max","7","1","0.212","","2.654","0.114","5","318.677","3","52.351","51.575","42.363","3.75","0"
"Lucas Tarango","11","4","7","Micro Max","12","6","0.129","","2.783","7.662","5","326.225","4","52.48","51.448","41.382","3.75","0"
"Braylon Underwood","12","5","99","Micro Max","13","7","0.186","","2.969","7.189","5","325.752","4","52.666","51.266","41.443","3.75","0"
"Connor Kypka","13","6","4","Micro Max","11","5","0.935","","3.904","12.092","5","330.655","3","53.601","50.372","40.828","3.75","0"
"Tyson Underwood","14","7","9","Micro Max","8","2","0.121","","4.025","7.411","5","325.974","3","53.722","50.259","41.414","3.75","0"
"Trent Kimbrell","15","8","56","Micro Max","15","8","1.683","","5.708","25.416","5","343.979","3","55.405","48.732","39.247","3.75","0"
"Mason Korn","16","1","33","","16","1","2.613","","8.321","0","4","301.876","4","58.018","46.537","35.776","3.0","0"
