"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","Micro Mini Max","1073747033","Warmup","Practice","2022-04-09 15:14:00 UTC","2022-04-09 15:19:21 UTC","PROVISIONAL","6","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","120","Mini Max","1","1","","","","0","6","305.514","6","49.243","54.83","53.025","4.5","0"
"Maddie Grace","2","2","155","Mini Max","3","3","0.421","","0.421","3.596","6","309.11","3","49.664","54.365","52.409","4.5","0"
"Killian Harris","3","3","100","Mini Max","2","2","0.003","","0.424","1.595","6","307.109","6","49.667","54.362","52.75","4.5","0"
"Matteo Quinto","4","4","105","Mini Max","12","5","0.479","","0.903","16.656","6","322.17","5","50.146","53.843","50.284","4.5","0"
"Alexander Maltesta","5","5","142","Mini Max","4","4","0.122","","1.025","6.301","6","311.815","3","50.268","53.712","51.954","4.5","0"
"Gage Korn","6","6","133","Mini Max","15","7","0.017","","1.042","26.672","6","332.186","5","50.285","53.694","48.768","4.5","0"
"Mason Duchesne","7","7","177","Mini Max","13","6","0.123","","1.165","21.344","6","326.858","4","50.408","53.563","49.563","4.5","0"
"Jaxon Porter","8","1","1","Micro Max","5","1","1.414","","2.579","0","6","327.105","6","51.822","52.101","49.525","4.5","0"
"Ryan Queen","9","2","711","Micro Max","7","3","0.087","","2.666","4.974","6","332.079","6","51.909","52.014","48.784","4.5","0"
"Braylon Underwood","10","3","99","Micro Max","6","2","1.048","","3.714","4.31","6","331.415","6","52.957","50.985","48.881","4.5","0"
"Lucas Tarango","11","4","7","Micro Max","14","8","0.120","","3.834","1 Lap","5","303.507","4","53.077","50.869","44.48","3.75","0"
"Tyson Underwood","12","5","9","Micro Max","8","4","0.343","","4.177","14.43","6","341.535","4","53.42","50.543","47.433","4.5","0"
"Ashton Woon","13","6","89","Micro Max","10","6","0.133","","4.310","1 Lap","5","317.171","4","53.553","50.417","42.564","3.75","0"
"Connor Kypka","14","7","4","Micro Max","9","5","1.340","","5.650","24.654","6","351.759","6","54.893","49.187","46.054","4.5","0"
"Trent Kimbrell","15","8","56","Micro Max","11","7","1.213","","6.863","1 Lap","5","319.017","5","56.106","48.123","42.317","3.75","0"
"Mason Korn","16","1","33","","16","1","0.896","","7.759","0","5","318.665","4","57.002","47.367","42.364","3.75","0"
