"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","JR Max","1073747031","Warmup","Practice","2022-04-09 15:00:00 UTC","2022-04-09 15:05:52 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","277","JR Max","1","1","","","","0","7","346.133","4","47.653","56.66","54.603","5.25","0"
"Cooper O'Claire","2","2","221","JR Max","2","2","0.107","","0.107","0 Laps","7","345.582","4","47.76","56.533","54.69","5.25","0"
"Alexander Jacoby","3","3","859","JR Max","10","","0.355","","0.462","2 Laps","5","301.938","5","48.115","56.116","44.711","3.75","0"
"Archer Eversman","4","4","222","JR Max","4","4","0.074","","0.536","1 Lap","6","319.798","6","48.189","56.029","50.657","4.5","0"
"Carson Bowers","5","5","242","JR Max","6","6","0.381","","0.917","1.084","6","347.217","4","48.57","55.59","46.657","4.5","0"
"Johnathon Schwyn","6","6","225","JR Max","5","5","0.053","","0.970","2 Laps","5","309.689","4","48.623","55.529","43.592","3.75","0"
"Giovanni Santora","7","7","273","JR Max","7","7","0.047","","1.017","2 Laps","5","301.085","5","48.67","55.476","44.838","3.75","0"
"Joelle Lewis","8","8","251","JR Max","9","9","0.492","","1.509","2 Laps","5","304.451","4","49.162","54.92","44.342","3.75","0"
"Max Speilger","9","9","11","JR Max","8","8","0.056","","1.565","2 Laps","5","304.228","5","49.218","54.858","44.375","3.75","0"
"Nixx Eggleston","10","10","224","JR Max","3","3","0.098","","1.663","1 Lap","6","311.889","4","49.316","54.749","51.942","4.5","0"
