"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","SR Masters Max","1073747049","Warmup","Practice","2022-04-10 15:07:00 UTC","2022-04-10 15:12:06 UTC","PROVISIONAL","6","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macy Williams","1","1","314","SR Max","17","","","","","0","4","342.407","4","46.648","57.88","31.541","3.0","0"
"Griffin Dowler","2","2","306","SR Max","1","1","0.067","","0.067","-1 Laps","5","282.417","4","46.715","57.797","47.802","3.75","0"
"Ethan Ho","3","3","368","SR Max","5","4","0.039","","0.106","-2 Laps","6","334.945","3","46.754","57.749","48.366","4.5","0"
"David Williams","4","4","348","SR Max","15","12","0.310","","0.416","-1 Laps","5","300.629","5","47.064","57.369","44.906","3.75","0"
"Cole Schroeder","5","5","903","SR Max","12","9","0.129","","0.545","-1 Laps","5","299.89","5","47.193","57.212","45.017","3.75","0"
"Jeremy Cooper","6","6","387","SR Max","6","5","0.180","","0.725","-2 Laps","6","340.306","6","47.373","56.994","47.604","4.5","0"
"Parker Carroll","7","7","922","SR Max","11","8","0.003","","0.728","-1 Laps","5","301.083","5","47.376","56.991","44.838","3.75","0"
"Derek Wang","8","1","668","Master","4","1","0.008","","0.736","0","6","339.237","5","47.384","56.981","47.754","4.5","0"
"Noel Dowler","9","8","335","SR Max","3","3","0.011","","0.747","-2 Laps","6","339.873","6","47.395","56.968","47.665","4.5","0"
"Christopher Mann","10","2","618","Master","8","2","0.042","","0.789","7.215","6","346.452","6","47.437","56.918","46.76","4.5","0"
"Clayton Kessler","11","9","308","SR Max","10","7","0.051","","0.840","-1 Laps","5","325.815","4","47.488","56.856","41.435","3.75","0"
"Bailey Murphy","12","10","313","SR Max","14","11","0.233","","1.073","-1 Laps","5","303.809","5","47.721","56.579","44.436","3.75","0"
"Devon Gellings","13","11","334","SR Max","2","2","0.178","","1.251","-1 Laps","5","294.826","3","47.899","56.369","45.79","3.75","0"
"Billy Cleavlin","14","3","658","Master","16","","0.067","","1.318","2 Laps","4","313.49","2","47.966","56.29","34.451","3.0","0"
"Johvan Dillon","15","12","325","SR Max","7","6","0.075","","1.393","3.408","6","345.815","6","48.041","56.202","46.846","4.5","0"
"Rene Bine","16","4","687","Master","9","3","1.376","","2.769","1 Lap","5","314.713","5","49.417","54.637","42.896","3.75","0"
"Travis Varney","17","13","320","SR Max","13","10","0.175","","2.944","-1 Laps","5","313.882","2","49.592","54.444","43.01","3.75","0"
