"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","SR Masters Max","1073747030","Practice 2","Practice","2022-04-08 23:17:00 UTC","2022-04-08 23:32:28 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macy Williams","1","1","314","SR Max","13","","","","","0","6","479.262","2","45.9","58.824","33.802","4.5","0"
"Cole Schroeder","2","2","903","SR Max","3","3","0.590","","0.590","-1 Laps","7","344.085","2","46.49","58.077","54.928","5.25","0"
"Derek Wang","3","1","668","Master","4","1","0.009","","0.599","0","8","582.147","2","46.499","58.066","37.104","6.0","0"
"Travis Varney","4","3","320","SR Max","1","1","0.069","","0.668","4:22.053","13","741.315","2","46.568","57.98","47.348","9.75","0"
"Ethan Ho","5","4","368","SR Max","6","4","0.102","","0.770","-1 Laps","7","344.673","3","46.67","57.853","54.835","5.25","0"
"Jeremy Cooper","6","5","387","SR Max","8","5","","","0.770","-3 Laps","9","442.695","4","46.67","57.853","54.891","6.75","0"
"Parker Carroll","7","6","922","SR Max","2","2","0.028","","0.798","5:39.181","15","818.443","3","46.698","57.818","49.484","11.25","0"
"Christopher Mann","8","2","618","Master","5","2","0.240","","1.038","3 Laps","5","250.388","4","46.938","57.523","53.916","3.75","0"
"David Williams","9","7","348","SR Max","11","","0.124","","1.162","6:16.527","15","855.789","5","47.062","57.371","47.325","11.25","0"
"Griffin Dowler","10","8","306","SR Max","12","","0.172","","1.334","40.542","9","519.804","3","47.234","57.162","46.748","6.75","0"
"Billy Cleavlin","11","3","658","Master","7","3","0.006","","1.340","3 Laps","5","254.052","3","47.24","57.155","53.139","3.75","0"
"Clayton Kessler","12","9","308","SR Max","10","6","0.301","","1.641","4:00.65","14","719.912","4","47.541","56.793","52.506","10.5","0"
"Johvan Dillon","13","10","325","SR Max","14","","0.009","","1.650","1 Lap","5","460.976","2","47.55","56.782","29.286","3.75","0"
"Rene Bine","14","4","687","Master","9","4","1.840","","3.490","0 Laps","8","418.927","4","49.39","54.667","51.56","6.0","0"
