"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","JR Max","1073747034","Qualifying","Qualifying","2022-04-09 16:00:00 UTC","2022-04-09 16:08:23 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Claire","1","1","221","JR Max","5","","","","","0","5","340.342","4","46.608","57.93","39.666","3.75","0"
"Alexander Chartier","2","2","277","JR Max","1","1","0.256","","0.256","45.058","8","385.4","7","46.864","57.614","56.046","6.0","0"
"Alexander Jacoby","3","3","859","JR Max","10","","0.016","","0.272","1 Lap","4","327.345","4","46.88","57.594","32.993","3.0","0"
"Archer Eversman","4","4","222","JR Max","9","","0.022","","0.294","33.707","5","374.049","4","46.902","57.567","36.092","3.75","0"
"Johnathon Schwyn","5","5","225","JR Max","6","","0.074","","0.368","19.095","5","359.437","3","46.976","57.476","37.559","3.75","0"
"Carson Bowers","6","6","242","JR Max","7","","0.065","","0.433","19.23","5","359.572","4","47.041","57.397","37.545","3.75","0"
"Max Speilger","7","7","11","JR Max","3","3","0.376","","0.809","0 Laps","5","256.954","4","47.417","56.942","52.539","3.75","0"
"Nixx Eggleston","8","8","224","JR Max","2","2","0.019","","0.828","3.332","7","343.674","5","47.436","56.919","54.994","5.25","0"
"Joelle Lewis","9","9","251","JR Max","4","4","0.018","","0.846","1 Lap","4","213.664","3","47.454","56.897","50.547","3.0","0"
"Giovanni Santora","10","10","273","JR Max","8","","0.744","","1.590","1 Lap","4","316.295","2","48.198","56.019","34.145","3.0","0"
