"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","JR Max","1073747051","Qualifying","Qualifying","2022-04-10 16:00:00 UTC","2022-04-10 16:08:14 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Claire","1","1","221","JR Max","4","","","","","0","6","451.966","3","47.112","57.31","35.843","4.5","0"
"Alexander Jacoby","2","2","859","JR Max","6","","0.292","","0.292","2 Laps","4","359.114","3","47.404","56.957","30.074","3.0","0"
"Joelle Lewis","3","3","251","JR Max","7","","0.054","","0.346","1 Lap","5","408.631","3","47.458","56.892","33.037","3.75","0"
"Nixx Eggleston","4","4","224","JR Max","5","","0.039","","0.385","3.59","6","455.556","4","47.497","56.846","35.561","4.5","0"
"Archer Eversman","5","5","222","JR Max","3","","0.021","","0.406","3.84","6","455.806","4","47.518","56.821","35.541","4.5","0"
"Alexander Chartier","6","6","277","JR Max","2","2","0.019","","0.425","2.661","8","454.627","6","47.537","56.798","47.511","6.0","0"
"Giovanni Santora","7","7","273","JR Max","10","","0.056","","0.481","29.972","6","481.938","4","47.593","56.731","33.614","4.5","0"
"Johnathon Schwyn","8","8","225","JR Max","9","","0.087","","0.568","29.647","6","481.613","3","47.68","56.628","33.637","4.5","0"
"Carson Bowers","9","9","242","JR Max","8","","0.066","","0.634","29.472","6","481.438","3","47.746","56.549","33.649","4.5","0"
"Max Speilger","10","10","11","JR Max","1","1","1.237","","1.871","4 Laps","2","165.084","1","48.983","55.121","32.711","1.5","0"
