"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","SR Masters Max","1073747053","Qualifying","Qualifying","2022-04-10 16:20:00 UTC","2022-04-10 16:30:33 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Griffin Dowler","1","1","306","SR Max","5","5","","","","0","3","230.388","2","45.89","58.836","35.158","2.25","0"
"Ethan Ho","2","2","368","SR Max","13","","0.102","","0.102","1 Lap","2","217.128","2","45.992","58.706","24.87","1.5","0"
"Cole Schroeder","3","3","903","SR Max","2","2","0.165","","0.267","1 Lap","2","161.627","2","46.157","58.496","33.41","1.5","0"
"David Williams","4","4","348","SR Max","16","","0.278","","0.545","1:42.754","4","333.142","2","46.435","58.146","32.419","3.0","0"
"Macy Williams","5","5","314","SR Max","11","","0.088","","0.633","1:59.392","5","349.78","1","46.523","58.036","38.596","3.75","0"
"Noel Dowler","6","6","335","SR Max","12","","0.109","","0.742","1:12.439","4","302.827","2","46.632","57.9","35.664","3.0","0"
"Christopher Mann","7","1","618","Master","17","","0.006","","0.748","0","1","231.884","1","46.638","57.893","11.644","0.75","0"
"Derek Wang","8","2","668","Master","6","1","0.001","","0.749","1.604","3","233.488","2","46.639","57.891","34.691","2.25","0"
"Clayton Kessler","9","7","308","SR Max","4","4","0.089","","0.838","1:56.86","5","347.248","2","46.728","57.781","38.877","3.75","0"
"Jeremy Cooper","10","8","387","SR Max","10","9","0.069","","0.907","1:46.747","5","337.135","3","46.797","57.696","40.043","3.75","0"
"Parker Carroll","11","9","922","SR Max","3","3","0.098","","1.005","1:17.672","5","308.06","3","46.895","57.575","43.823","3.75","0"
"Bailey Murphy","12","10","313","SR Max","7","6","0.042","","1.047","5.532","3","235.92","2","46.937","57.524","34.334","2.25","0"
"Devon Gellings","13","11","334","SR Max","8","7","0.046","","1.093","53.182","4","283.57","2","46.983","57.468","38.086","3.0","0"
"Billy Cleavlin","14","3","658","Master","14","","0.020","","1.113","1:23.845","4","315.729","2","47.003","57.443","34.207","3.0","0"
"Johvan Dillon","15","12","325","SR Max","9","8","0.104","","1.217","54.287","4","284.675","1","47.107","57.316","37.938","3.0","0"
"Cesar Torres","16","13","320","SR Max","1","1","1.031","","2.248","4:30.463","9","500.851","2","48.138","56.089","48.517","6.75","0"
"Rene Bine","17","4","687","Master","15","","0.297","","2.545","2:21.837","5","373.721","4","48.435","55.745","36.123","3.75","0"
