"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","JR Max","1073747038","Heat","Race","2022-04-09 17:00:00 UTC","2022-04-09 17:11:57 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Claire","1","1","221","JR Max","1","1","","","","0","14","695.687","2","47.094","57.332","54.335","10.5","0"
"Alexander Chartier","2","2","277","JR Max","3","3","2.969","","2.969","2.969","14","698.656","6","47.267","57.122","54.104","10.5","0"
"Alexander Jacoby","3","3","859","JR Max","2","2","3.203","","6.172","6.172","14","701.859","2","47.361","57.009","53.857","10.5","0"
"Johnathon Schwyn","4","4","225","JR Max","4","4","0.489","","6.661","6.661","14","702.348","2","47.463","56.886","53.819","10.5","0"
"Archer Eversman","5","5","222","JR Max","7","7","0.422","","7.083","7.083","14","702.77","5","47.343","57.031","53.787","10.5","0"
"Giovanni Santora","6","6","273","JR Max","9","9","1.716","","8.799","8.799","14","704.486","7","47.539","56.795","53.656","10.5","0"
"Max Speilger","7","7","11","JR Max","5","5","0.816","","9.615","9.615","14","705.302","5","47.652","56.661","53.594","10.5","0"
"Joelle Lewis","8","8","251","JR Max","10","10","3.443","","13.058","13.058","14","708.745","4","47.645","56.669","53.334","10.5","0"
"Carson Bowers","9","9","242","JR Max","6","6","1.036","","14.094","14.094","14","709.781","2","47.329","57.047","53.256","10.5","0"
"Nixx Eggleston","10","10","224","JR Max","8","8","4 Laps","","4 Laps","4 Laps","10","516.52","4","47.589","56.736","52.273","7.5","0"
