"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","SR Masters Max","1073747026","Practice","Practice","2022-04-08 22:17:00 UTC","2022-04-08 22:32:00 UTC","PROVISIONAL","16","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Schroeder","1","1","903","SR Max","11","","","","","0","9","522.405","3","46.583","57.961","46.516","6.75","0"
"Griffin Dowler","2","2","306","SR Max","12","","0.191","","0.191","1 Lap","8","476.224","6","46.774","57.724","45.357","6.0","0"
"Ethan Ho","3","3","368","SR Max","8","","0.006","","0.197","0 Laps","9","484.958","3","46.78","57.717","50.107","6.75","0"
"Christopher Mann","4","1","618","Master","5","3","0.087","","0.284","0","4","234.797","2","46.867","57.61","45.997","3.0","0"
"Billy Cleavlin","5","2","658","Master","7","","0.072","","0.356","1:37.689","6","332.486","1","46.939","57.521","48.724","4.5","0"
"David Williams","6","4","348","SR Max","13","","0.024","","0.380","6:03.098","14","885.503","4","46.963","57.492","42.688","10.5","0"
"Travis Varney","7","5","320","SR Max","4","2","0.072","","0.452","6:09.479","16","891.884","2","47.035","57.404","48.437","12.0","0"
"Derek Wang","8","3","668","Master","1","1","0.056","","0.508","49.902","6","284.699","2","47.091","57.336","56.902","4.5","0"
"Parker Carroll","9","6","922","SR Max","6","3","0.023","","0.531","1:33.106","12","615.511","3","47.114","57.308","52.639","9.0","0"
"Jeremy Cooper","10","7","387","SR Max","9","","0.250","","0.781","1:07.22","11","589.625","8","47.364","57.005","50.371","8.25","0"
"Bailey Murphy","11","8","313","SR Max","10","","0.059","","0.840","4 Laps","5","334.189","5","47.423","56.934","40.396","3.75","0"
"Johvan Dillon","12","9","325","SR Max","2","1","0.453","","1.293","2 Laps","7","343.214","2","47.876","56.396","55.068","5.25","0"
"Rene Bine","13","4","687","Master","3","2","1.654","","2.947","3:56.404","9","471.201","6","49.53","54.512","51.57","6.75","0"
