"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","JR Max","1073747055","Heat","Race","2022-04-10 17:00:00 UTC","2022-04-10 17:11:38 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Claire","1","1","221","JR Max","1","1","","","","0","14","682.95","13","47.611","56.71","55.348","10.5","0"
"Alexander Jacoby","2","2","859","JR Max","3","3","3.299","","3.299","3.299","14","686.249","5","47.705","56.598","55.082","10.5","0"
"Johnathon Schwyn","3","3","225","JR Max","6","6","1.061","","4.360","4.36","14","687.31","10","47.695","56.61","54.997","10.5","0"
"Nixx Eggleston","4","4","224","JR Max","4","4","2.014","","6.374","6.374","14","689.324","4","47.769","56.522","54.836","10.5","0"
"Giovanni Santora","5","5","273","JR Max","5","5","0.720","","7.094","7.094","14","690.044","11","47.843","56.435","54.779","10.5","0"
"Carson Bowers","6","6","242","JR Max","7","7","0.168","","7.262","7.262","14","690.212","10","47.79","56.497","54.766","10.5","0"
"Alexander Chartier","7","7","277","JR Max","10","10","0.222","","7.484","7.484","14","690.434","6","47.687","56.619","54.748","10.5","0"
"Joelle Lewis","8","8","251","JR Max","2","2","1.355","","8.839","8.839","14","691.789","2","47.726","56.573","54.641","10.5","0"
"Max Speilger","9","9","11","JR Max","8","8","0.621","","9.460","9.46","14","692.41","4","47.885","56.385","54.592","10.5","0"
"Archer Eversman","10","10","222","JR Max","9","9","1.831","","11.291","11.291","14","694.241","6","47.859","56.416","54.448","10.5","0"
