"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","JR Max","1073747060","Main","Race","2022-04-10 19:30:00 UTC","2022-04-10 19:46:43 UTC","PROVISIONAL","20","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Claire","1","1","221","JR Max","1","1","","","","0","20","978.532","12","47.931","56.331","55.185","15.0","0"
"Johnathon Schwyn","2","2","225","JR Max","2","2","1.263","","1.263","1.263","20","979.795","10","48.003","56.246","55.114","15.0","0"
"Alexander Chartier","3","3","277","JR Max","6","6","0.862","","2.125","2.125","20","980.657","18","47.933","56.329","55.065","15.0","0"
"Alexander Jacoby","4","4","859","JR Max","3","3","3.080","","5.205","5.205","20","983.737","11","48.097","56.137","54.893","15.0","0"
"Archer Eversman","5","5","222","JR Max","8","8","6.871","","12.076","12.076","20","990.608","10","48.233","55.978","54.512","15.0","0"
"Carson Bowers","6","6","242","JR Max","9","9","0.190","","12.266","12.266","20","990.798","14","48.354","55.838","54.502","15.0","0"
"Joelle Lewis","7","7","251","JR Max","10","10","0.269","","12.535","12.535","20","991.067","15","48.365","55.825","54.487","15.0","0"
"Giovanni Santora","8","8","273","JR Max","5","5","0.273","","12.808","12.808","20","991.34","14","48.313","55.886","54.472","15.0","0"
"Max Speilger","9","9","11","JR Max","7","7","5.914","","18.722","18.722","20","997.254","10","48.501","55.669","54.149","15.0","0"
"Nixx Eggleston","10","10","224","JR Max","4","4","18 Laps","","18 Laps","18 Laps","2","116.927","1","48.615","55.538","46.183","1.5","0"
