"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","SR Masters Max","1073747036","Qualifying","Qualifying","2022-04-09 16:20:00 UTC","2022-04-09 16:28:17 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Schroeder","1","1","903","SR Max","6","6","","","","0","3","161.175","2","45.683","59.103","50.256","2.25","0"
"Macy Williams","2","2","314","SR Max","17","","0.217","","0.217","2:59.658","4","340.833","3","45.9","58.824","31.687","3.0","0"
"Travis Varney","3","3","320","SR Max","16","","0.049","","0.266","2:36.016","4","317.191","3","45.949","58.761","34.049","3.0","0"
"Ethan Ho","4","4","368","SR Max","15","","0.045","","0.311","1:43.498","3","264.673","3","45.994","58.703","30.604","2.25","0"
"Griffin Dowler","5","5","306","SR Max","4","4","0.074","","0.385","48.953","4","210.128","3","46.068","58.609","51.397","3.0","0"
"David Williams","6","6","348","SR Max","14","","0.313","","0.698","2:18.29","4","299.465","3","46.381","58.213","36.064","3.0","0"
"Noel Dowler","7","7","335","SR Max","3","3","0.049","","0.747","1:36.336","5","257.511","2","46.43","58.152","52.425","3.75","0"
"Bailey Murphy","8","8","313","SR Max","7","7","0.131","","0.878","2:32.847","6","314.022","3","46.561","57.988","51.589","4.5","0"
"Jeremy Cooper","9","9","387","SR Max","8","8","0.011","","0.889","2:41.984","6","323.159","4","46.572","57.975","50.13","4.5","0"
"Christopher Mann","10","1","618","Master","11","","0.171","","1.060","0","2","196.526","2","46.743","57.763","27.477","1.5","0"
"Parker Carroll","11","10","922","SR Max","2","2","0.006","","1.066","4:27.147","9","428.322","6","46.749","57.755","56.733","6.75","0"
"Derek Wang","12","2","668","Master","9","","0.017","","1.083","1:26.82","4","283.346","3","46.766","57.734","38.116","3.0","0"
"Clayton Kessler","13","11","308","SR Max","1","1","0.002","","1.085","4:34.582","9","435.757","3","46.768","57.732","55.765","6.75","0"
"Billy Cleavlin","14","3","658","Master","12","","0.012","","1.097","48.93","3","245.456","2","46.78","57.717","33.0","2.25","0"
"Johvan Dillon","15","12","325","SR Max","10","","0.222","","1.319","2:53.923","5","335.098","5","47.002","57.444","40.287","3.75","0"
"Devon Gellings","16","13","334","SR Max","5","5","0.190","","1.509","1:42.248","5","263.423","4","47.192","57.213","51.248","3.75","0"
"Rene Bine","17","4","687","Master","13","","1.218","","2.727","2:36.426","5","352.952","4","48.41","55.774","38.249","3.75","0"
