"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","SR Max","1073747056","Heat","Race","2022-04-10 17:17:00 UTC","2022-04-10 17:28:46 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Griffin Dowler","1","1","306","SR Max","3","3","","","","0","14","667.708","3","46.258","58.368","56.612","10.5","0"
"Ethan Ho","2","2","368","SR Max","1","1","0.334","","0.334","0.334","14","668.042","2","46.22","58.416","56.583","10.5","0"
"David Williams","3","3","348","SR Max","2","2","2.439","","2.773","2.773","14","670.481","3","46.534","58.022","56.377","10.5","0"
"Cole Schroeder","4","4","903","SR Max","5","5","2.232","","5.005","5.005","14","672.713","2","46.37","58.227","56.19","10.5","0"
"Macy Williams","5","5","314","SR Max","6","6","0.226","","5.231","5.231","14","672.939","2","46.458","58.117","56.172","10.5","0"
"Clayton Kessler","6","6","308","SR Max","7","7","5.266","","10.497","10.497","14","678.205","5","47.072","57.359","55.735","10.5","0"
"Noel Dowler","7","7","335","SR Max","4","4","0.291","","10.788","10.788","14","678.496","4","46.804","57.687","55.711","10.5","0"
"Parker Carroll","8","8","922","SR Max","10","10","0.198","","10.986","10.986","14","678.694","4","47.014","57.43","55.695","10.5","0"
"Bailey Murphy","9","9","313","SR Max","8","8","1.566","","12.552","12.552","14","680.26","5","47.102","57.322","55.567","10.5","0"
"Devon Gellings","10","10","334","SR Max","12","12","1.482","","14.034","14.034","14","681.742","3","47.094","57.332","55.446","10.5","0"
"Johvan Dillon","11","11","325","SR Max","11","11","0.593","","14.627","14.627","14","682.335","2","47.049","57.387","55.398","10.5","0"
"Cesar Torres","12","12","920","SR Max","13","13","12.136","","26.763","26.763","14","694.471","2","47.393","56.97","54.43","10.5","0"
"Jeremy Cooper","13","13","387","SR Max","9","9","11 Laps","","11 Laps","11 Laps","3","157.971","2","47.041","57.397","51.275","2.25","0"
