"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","SR Max","1073747061","Main","Race","2022-04-10 19:55:00 UTC","2022-04-10 20:11:43 UTC","PROVISIONAL","20","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Griffin Dowler","1","1","306","SR Max","1","1","","","","0","20","955.986","4","46.781","57.716","56.486","15.0","0"
"Ethan Ho","2","2","368","SR Max","4","4","2.505","","2.505","2.505","20","958.491","4","46.956","57.501","56.339","15.0","0"
"David Williams","3","3","348","SR Max","2","2","0.747","","3.252","3.252","20","959.238","5","47.011","57.433","56.295","15.0","0"
"Cole Schroeder","4","4","903","SR Max","12","12","4.677","","7.929","7.929","20","963.915","6","46.884","57.589","56.022","15.0","0"
"Macy Williams","5","5","314","SR Max","3","3","2.597","","10.526","10.526","20","966.512","5","47.339","57.035","55.871","15.0","0"
"Noel Dowler","6","6","335","SR Max","5","5","2.359","","12.885","12.885","20","968.871","4","47.369","56.999","55.735","15.0","0"
"Clayton Kessler","7","7","308","SR Max","6","6","4.872","","17.757","17.757","20","973.743","5","47.598","56.725","55.456","15.0","0"
"Parker Carroll","8","8","922","SR Max","7","7","0.190","","17.947","17.947","20","973.933","13","47.571","56.757","55.445","15.0","0"
"Johvan Dillon","9","9","325","SR Max","10","10","3.292","","21.239","21.239","20","977.225","7","47.669","56.641","55.259","15.0","0"
"Bailey Murphy","10","10","313","SR Max","8","8","0.111","","21.350","21.35","20","977.336","6","47.695","56.61","55.252","15.0","0"
"Devon Gellings","11","11","334","SR Max","9","9","14.655","","36.005","36.005","20","991.991","13","47.487","56.858","54.436","15.0","0"
"Jeremy Cooper","12","12","387","SR Max","11","11","3.528","","39.533","39.533","20","995.519","6","47.22","57.179","54.243","15.0","0"
