"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","JR Max","1073747043","Main","Race","2022-04-09 19:30:00 UTC","2022-04-09 19:47:16 UTC","PROVISIONAL","20","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Claire","1","1","221","JR Max","1","1","","","","0","20","994.07","4","47.895","56.373","54.322","15.0","0"
"Archer Eversman","2","2","222","JR Max","5","5","3.782","","3.782","3.782","20","997.852","8","47.884","56.386","54.116","15.0","0"
"Giovanni Santora","3","3","273","JR Max","10","10","1.696","","5.478","5.478","20","999.548","4","48.01","56.238","54.024","15.0","0"
"Alexander Jacoby","4","4","859","JR Max","3","3","1.473","","6.951","6.951","20","1001.021","3","48.005","56.244","53.945","15.0","0"
"Max Speilger","5","5","11","JR Max","6","6","7.219","","14.170","14.17","20","1008.24","4","48.185","56.034","53.559","15.0","0"
"Joelle Lewis","6","6","251","JR Max","8","8","0.358","","14.528","14.528","20","1008.598","4","48.02","56.227","53.54","15.0","0"
"Carson Bowers","7","7","242","JR Max","7","7","3.239","","17.767","17.767","20","1011.837","3","47.867","56.406","53.368","15.0","0"
"Johnathon Schwyn","8","8","225","JR Max","4","4","2.576","","20.343","20.343","20","1014.413","3","47.935","56.326","53.233","15.0","0"
"Alexander Chartier","9","9","277","JR Max","2","2","2 Laps","","2 Laps","2 Laps","18","907.457","8","47.907","56.359","53.556","13.5","0"
"Nixx Eggleston","10","10","224","JR Max","9","9","17 Laps","","19 Laps","19 Laps","1","84.272","1","48.827","55.297","32.039","0.75","0"
