"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","Micro Mini Max","1073747027","Practice","Practice","2022-04-08 22:34:00 UTC","2022-04-08 22:49:00 UTC","PROVISIONAL","16","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Killian Harris","1","1","100","Mini Max","1","1","","","","0","10","500.096","5","49.654","54.376","53.99","7.5","0"
"Kyle Drysdale","2","2","120","Mini Max","6","","0.289","","0.289","6:10.253","16","870.349","4","49.943","54.062","49.635","12.0","0"
"Gage Korn","3","3","133","Mini Max","11","","0.037","","0.326","6:36.237","13","896.333","13","49.98","54.022","39.16","9.75","0"
"Maddie Grace","4","4","155","Mini Max","5","","0.124","","0.450","1:11.926","10","572.022","6","50.104","53.888","47.201","7.5","0"
"Alexander Maltesta","5","5","142","Mini Max","4","","0.142","","0.592","1:53.536","11","613.632","4","50.246","53.736","48.4","8.25","0"
"Matteo Quinto","6","6","105","Mini Max","10","","0.196","","0.788","1:06.451","9","566.547","3","50.442","53.527","42.891","6.75","0"
"Ryan Queen","7","1","711","Micro Max","2","1","1.533","","2.321","0","13","686.194","7","51.975","51.948","51.152","9.75","0"
"Braylon Underwood","8","2","99","Micro Max","12","","0.057","","2.378","3:20.669","14","886.863","7","52.032","51.891","42.622","10.5","0"
"Jaxon Porter","9","3","1","Micro Max","7","","0.275","","2.653","1:57.1","14","803.294","5","52.307","51.618","47.056","10.5","0"
"Lucas Tarango","10","4","7","Micro Max","8","","0.581","","3.234","3:25.449","15","891.643","5","52.888","51.051","45.422","11.25","0"
"Connor Kypka","11","5","4","Micro Max","9","","0.159","","3.393","3:41.577","15","907.771","3","53.047","50.898","44.615","11.25","0"
"Tyson Underwood","12","6","9","Micro Max","3","2","0.620","","4.013","1:59.449","13","805.643","7","53.667","50.31","43.568","9.75","0"
