"Event ID","Event Name","Started At","Ended At"
"343-762-2147485109-20220408","Rotax West Round 1 and 2","2022-04-08 16:40:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","JR Max","1073747048","Warmup","Practice","2022-04-10 15:00:00 UTC","2022-04-10 15:05:10 UTC","PROVISIONAL","5","https://racehero.io/events/rotax-west-round-1-and-2/results/1073747048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","277","JR Max","4","4","","","","0","5","299.107","5","48.224","55.989","45.134","3.75","0"
"Alexander Jacoby","2","2","859","JR Max","10","10","0.229","","0.229","17.733","5","316.84","4","48.453","55.724","42.608","3.75","0"
"Cooper O'Claire","3","3","221","JR Max","1","1","0.058","","0.287","0 Laps","5","298.208","4","48.511","55.657","45.27","3.75","0"
"Giovanni Santora","4","4","273","JR Max","8","8","0.016","","0.303","18.623","5","317.73","5","48.527","55.639","42.489","3.75","0"
"Johnathon Schwyn","5","5","225","JR Max","5","5","0.059","","0.362","3.387","5","302.494","5","48.586","55.572","44.629","3.75","0"
"Carson Bowers","6","6","242","JR Max","3","3","0.243","","0.605","2.39","5","301.497","3","48.829","55.295","44.777","3.75","0"
"Joelle Lewis","7","7","251","JR Max","9","9","0.120","","0.725","16.884","5","315.991","5","48.949","55.159","42.723","3.75","0"
"Nixx Eggleston","8","8","224","JR Max","2","2","0.303","","1.028","2.199","5","301.306","4","49.252","54.82","44.805","3.75","0"
"Max Speilger","9","9","11","JR Max","6","6","0.271","","1.299","14.26","5","313.367","4","49.523","54.52","43.08","3.75","0"
"Archer Eversman","10","10","222","JR Max","7","7","2.066","","3.365","2 Laps","3","224.583","2","51.589","52.337","36.067","2.25","0"
