"Event ID","Event Name","Started At","Ended At"
"315-489-2147483656-20190825","Racers  Trackday","2019-08-25 12:14:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","carros","1073741835","treino","Qualifying","2019-08-25 12:14:00 UTC","2019-08-25 20:04:40 UTC","PROVISIONAL","55","https://racehero.io/events/racers-trackday/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marlos/Daniel Golf Gti","1","1","16","","0","","","","","0","33","21914.06","22","79.243","138.925","16.578","100.91399999999999","0"
"Massaro Gol","2","2","14","","0","","0.371","","0.371","1:24:38.02","32","26992.08","32","79.614","138.277","13.051","97.856","0"
"Leandro DS3","3","3","17","","15","","1.069","","1.440","11 Laps","22","21780.395","18","80.683","136.445","11.12","67.276","0"
"Luc Monteiro Gol","4","4","13","","0","","0.467","","1.907","1:17:44.375","35","26578.435","19","81.15","135.66","14.497","107.03","0"
"Flamarion Z Gol","5","5","8","","10","","1.039","","2.946","24 Laps","9","8510.697","9","82.189","133.945","11.642","27.522","0"
"Guilherme Golf GTi","6","6","2","","1","1","0.618","","3.564","1:03:07.262","18","25701.322","10","82.807","132.945","7.71","55.044","0"
"Mauro 208 GT","7","7","15","","16","","0.188","","3.752","1:20:35.652","39","26749.712","36","82.995","132.644","16.05","119.262","0"
"Hichem 135M","8","8","20","","0","","0.075","","3.827","1:05:28.527","20","25842.587","20","83.07","132.524","8.52","61.16","0"
"Luciano Cortina Gol","9","9","11","","0","","0.579","","4.406","-1 Laps","34","20587.342","29","83.649","131.607","18.181","103.972","0"
"Edson Peugeot 308","10","10","1","","2","2","1.076","","5.482","47:57.709","34","24791.769","5","84.725","129.936","15.098","103.972","0"
"Fabiano R Gol","11","11","10","","0","","0.502","","5.984","47:39.405","35","24773.465","7","85.227","129.17","15.553","107.03","0"
"Fabio Gol","12","12","21","","0","","2.648","","8.632","1:06:11.292","25","25885.352","8","87.875","125.278","10.632","76.44999999999999","0"
"Jansley Audi A3","13","13","4","","0","","0.247","","8.879","21.431","27","21935.491","22","88.122","124.927","13.551","82.566","0"
"Diogo Voyage Turbo","14","14","18","","0","","1.249","","10.128","1:08:08.466","22","26002.526","12","89.371","123.181","9.314","67.276","0"
"Leandro Equinox","15","15","19","","18","","0.221","","10.349","23 Laps","10","17187.668","9","89.592","122.877","6.405","30.58","0"
"Lucas 307 Sedan","16","16","9","","9","","0.041","","10.390","47:57.385","28","24791.445","11","89.633","122.821","12.434","85.624","0"
"Ricardo Fiesta ST","17","17","12","","0","","0.198","","10.588","48:05.167","18","24799.227","2","89.831","122.55","7.991","55.044","0"
"Jonathan Audi A3","18","18","3","","0","","0.951","","11.539","1:26:11.406","55","27085.466","31","90.782","121.266","22.355","168.19","0"
"Carlos/Rafael Peugeot 408","19","19","5","","3","","1.051","","12.590","24 Laps","9","7679.795","5","91.833","119.878","12.901","27.522","0"
"Luan Civic Si","20","20","22","","0","","1.529","","14.119","24 Laps","9","21856.447","1","93.362","117.915","4.533","27.522","0"
"Paulo Roberto Astra","21","21","7","","8","","0.165","","14.284","3:18.869","24","22112.929","24","93.527","117.707","11.948","73.392","0"
"Renato Gol","22","22","23","","21","","7.357","","21.641","1:03:43.49","17","25737.55","1","100.884","109.123","7.271","51.986","0"
"Lecheta Opala","23","23","6","","0","","","","","33 Laps","0","485.961","0","0.0","0.0","0.0","0.0","0"
