"Event ID","Event Name","Started At","Ended At"
"2893-5204-2147483673-20230709","Fecha 05 - Kartodromo Nicolas Vuyovich","2023-07-09 13:44:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3909","Fecha 05 - Kartodromo Nicolas Vuyovich","5204","Fecha 05 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","PRO 150","1073741897","SERIE","Race","2023-07-09 16:11:00 UTC","2023-07-09 16:18:11 UTC","FINAL","8","https://racehero.io/events/fecha-05-kartodromo-nicolas-vuyovich/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARQUEZ MAURICIO","1","1","70","PRO 150","3","3","","","","0","8","382.426","2","47.195","78.568","77.568","8.24","0"
"BELMONTE CARLOS ","2","2","1","PRO 150","5","5","0.213","","0.213","0.213","8","382.639","3","47.189","78.578","77.525","8.24","0"
"JOAQUIN FLORES ","3","3","72","PRO 150","1","1","0.459","","0.672","0.672","8","383.098","2","47.337","78.332","77.432","8.24","0"
"SAPAR JUAN MARIA","4","4","13","PRO 150","2","2","0.699","","1.371","1.371","8","383.797","5","47.188","78.579","77.291","8.24","0"
"PULO BELTRAN ","5","5","75","PRO 150","4","4","0.409","","1.780","1.78","8","384.206","6","47.3","78.393","77.209","8.24","0"
"MATIAS MARTUCCIO ","6","6","82","PRO 150","6","6","0.111","","1.891","1.891","8","384.317","6","47.227","78.514","77.186","8.24","0"
"DABATE SANTINO","7","7","32","PRO 150","7","7","0.300","","2.191","2.191","8","384.617","3","47.157","78.631","77.126","8.24","0"
"ZEBALLOS TEOFILO ","8","8","95","PRO 150","12","12","2.910","","5.101","5.101","8","387.527","6","47.331","78.342","76.547","8.24","0"
"LESCANO GONZALO ","9","9","12","PRO 150","8","8","0.986","","6.087","6.087","8","388.513","4","47.659","77.803","76.353","8.24","0"
"MASCIARELLI EMILIANO ","10","10","22","PRO 150","9","9","2.468","","8.555","8.555","8","390.981","5","47.388","78.248","75.871","8.24","0"
"URTUBEY LUCAS","11","11","8","PRO 150","11","11","1.812","","10.367","10.367","8","392.793","7","47.875","77.452","75.521","8.24","0"
"NICOLAS NUÑEZ ","12","12","15","PRO 150","10","10","0.562","","10.929","10.929","8","393.355","7","47.946","77.337","75.413","8.24","0"
"NUÑEZ BENJAMIN","13","13","18","PRO 150","13","13","0.334","","11.263","11.263","8","393.689","7","48.005","77.242","75.349","8.24","0"
"ALARCON JOSE ","14","14","36","PRO 150","14","14","0.214","","11.477","11.477","8","393.903","7","48.128","77.045","75.308","8.24","0"
"LIMPIAS ALFONSO ","15","15","71","PRO 150","15","15","14.837","","26.314","26.314","8","408.74","3","48.506","76.444","72.574","8.24","0"
"LESCANO GASTON ","16","16","10","PRO 150","16","16","1 Vuelta","","1 Vuelta","1 Lap","7","346.85","4","48.28","76.802","74.834","7.21","0"
