"Event ID","Event Name","Started At","Ended At"
"2893-5204-2147483673-20230709","Fecha 05 - Kartodromo Nicolas Vuyovich","2023-07-09 13:44:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3909","Fecha 05 - Kartodromo Nicolas Vuyovich","5204","Fecha 05 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","JUNIOR","1073741900","FINAL","Race","2023-07-09 17:44:00 UTC","2023-07-09 18:00:04 UTC","FINAL","16","https://racehero.io/events/fecha-05-kartodromo-nicolas-vuyovich/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUEDA IGNACIO ","1","1","99","Junior","10","10","","","","0","16","798.549","7","50.094","74.021","74.295","16.48","0"
"MARTUCCIO DAMIAN ","2","2","82","Junior","9","9","0.105","","0.105","0.105","16","798.654","8","50.196","73.87","74.285","16.48","0"
"GAEL ROHRBERG","3","3","35","Junior","7","7","8.072","","8.177","8.177","16","806.726","4","50.664","73.188","73.542","16.48","0"
"BALDERRAMA FELIPE ","4","4","29","Junior","5","5","1.458","","9.635","9.635","16","808.184","3","50.73","73.093","73.409","16.48","0"
"MELLADO BENJAMIN ","5","5","19","Junior","4","4","8.388","","18.023","18.023","16","816.572","4","50.595","73.288","72.655","16.48","0"
"NUÑEZ BALTAZAR","6","6","10","Junior","2","2","1.868","","19.891","19.891","16","818.44","3","50.678","73.168","72.489","16.48","0"
"ROMANO BENICIO ","7","7","5","Junior","1","1","18.940","","38.831","38.831","16","837.38","10","50.944","72.786","70.85","16.48","0"
"POUS FELIPE","8","8","12","Junior","3","3","1 Vuelta","","1 Vuelta","6.9","15","805.449","7","53.365","69.484","69.055","15.450000000000001","0"
"POUS MATIAS","9","9","44","Junior","8","8","26.192","","1 Vuelta","33.092","15","831.641","4","54.337","68.241","66.88","15.450000000000001","0"
"DABATE SANTINO ","10","10","32","Junior","6","6","","","EX","0 Laps","16","797.977","7","50.124","73.977","74.348","16.48","0"
