"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483948-20230804","CFR Daytona Double 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Test Day","1073743247","Group 2 Session 3","Practice","2023-08-04 17:25:00 UTC","2023-08-04 17:47:10 UTC","PROVISIONAL","9","https://racehero.io/events/cfr-daytona-double-2023/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Daniel Moskowitz","1","1","1","FA","5","1","","","","0","8","1078.239","6","115.739","110.11","94.554","28.32","2","2018 Ligier JS F3","Hilton Head Island SC","Bucc","704578","Black/Yellow","TD 2"
"Jon Dounchis","2","1","2","P1","6","1","0.280","","0.280","0","9","1323.111","7","116.019","109.844","86.687","31.86","1","2012 Prototype Elan dp02","Naples FL","FLA","526063","white","PM racing","TD 2"
"Paul Schneider","3","1","73","FE2","7","3","1.587","","1.867","0","8","1101.149","6","117.606","108.362","92.587","28.32","2","2006 SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","TD 2"
"Wrong Transponder #","4","2","19","FE2","2","1","1.268","","3.135","23.704","8","1124.853","7","118.874","107.206","90.636","28.32","2","2004 SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","TD 2","Todd Vanacore"
"Alastair McEwan","5","3","38","FE2","3","2","1.234","","4.369","56.286","8","1157.435","6","120.108","106.105","88.084","28.32","2","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","TD 2"
"Marc Stern","6","4","51","FE2","8","4","0.391","","4.760","1 Lap","7","995.558","6","120.499","105.76","89.606","24.78","2","2003 SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Blue","BPC Motorworks","TD 2"
"James Morgan","7","1","00","FF","11","3","7.291","","12.051","0","7","1058.825","5","127.79","99.726","84.252","24.78","2","1991 swift db6","Lighthouse Pt FL","FLA","123653","blue","Morgan Custom Homes/Lee racing","TD 2"
"Nicholas Zoretic","8","1","55","FC","10","2","0.265","","12.316","0","7","1221.221","5","128.055","99.52","73.048","24.78","2","1998 Van Diemen RF 98","Jacksonville FL","Bucc","543657","Black","Primus Racing Parts","TD 2"
"Stanley Hallock","9","2","23","FC","1","1","2.204","","14.520","35.748","8","1256.969","4","130.259","97.836","81.109","28.32","1","1994 Van Diemen FC","Orlando FL","CFR","211336","Yellow/Black","DrStanHallockPrimusPitLaneService","TD 2"
"Anna Schimenti Colby","10","2","20","FF","4","1","1.069","","15.589","2 Laps","5","884.057","4","131.328","97.039","72.077","17.7","2","1993 Ford Swift DB6","W Melbourne FL","CFR","376318","white/bue","Schimenti Construction","RG 6"
"Neil Radloff","11","3","96","FF","9","2","1.172","","16.761","5.887","7","1064.712","6","132.5","96.181","83.786","24.78","2","2005 Van Diemen RF05","Winter Park FL","CFR","272206","White","Mansion Windows","TD 2"
