"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483948-20230804","CFR Daytona Double 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Group 1","1073743227","SARRC Sprint Race - OFFICIAL","Race","2023-08-05 17:35:00 UTC","2023-08-05 18:34:05 UTC","PROVISIONAL","12","https://racehero.io/events/cfr-daytona-double-2023/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Todd Vanacore","1","1","119","SRF3","1","1","","","","0","12","1569.43","9","129.729","98.236","97.442","42.480000000000004","0","2014 SCCA SRF3","Ormond Bch FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","RG 1"
"Derek Schofield","2","2","60","SRF3","2","2","2.216","","2.216","2.216","12","1571.646","3","130.23","97.858","97.304","42.480000000000004","0","SCCA Enterprises","Lakeland FL","CFR","191143_1","Black silver","PM Racing","RG 1"
"Richie Stanley","3","3","06","SRF3","3","3","11.573","","13.789","13.789","12","1583.219","5","130.8","97.431","96.593","42.480000000000004","0","1984 SCCA SRF3","New Smyrna Bch FL","CFR","400869","Grey","PM Racing","RG 1"
"B. Doug Mead","4","4","3","SRF3","4","4","0.078","","13.867","13.867","12","1583.297","2","130.163","97.908","96.588","42.480000000000004","0","1995 SCCA Ford SRF3","Melbourne FL","CFR","448707","Green","Mead Construction  Inc. / PM Racing","RG 1"
"Tj Preble","5","5","16","SRF3","8","8","17.130","","30.997","30.997","12","1600.427","4","132.292","96.332","95.554","42.480000000000004","0","2021 SCCA SRF3","Deerfield Bch FL","CFR","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","RG 1"
"Conner Grant","6","6","79","SRF3","6","6","0.085","","31.082","31.082","12","1600.512","12","131.721","96.75","95.549","42.480000000000004","0","SCCA Ford SRF3","Germantown TN","Atl","240104_3","Blue","Comprent Motorsports","RG 1"
"Tim Preble","7","7","20","SRF3","7","7","0.338","","31.420","31.42","12","1600.85","10","131.873","96.638","95.529","42.480000000000004","0","2020 SCCA SRF3","Lake Worth FL","CFR","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","RG 1"
"Adam Wright","8","8","41","SRF3","11","11","21.413","","52.833","52.833","12","1622.263","9","133.896","95.178","94.268","42.480000000000004","0","1986 SCCA SRF3","Loxahatchee FL","CFR","649145","Yellow","RG 1"
"Wade White","9","9","59","SRF3","10","10","0.116","","52.949","52.949","12","1622.379","2","133.5","95.461","94.262","42.480000000000004","0","2002 SCCA  SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","RG 1"
"Jon Dounchis","10","10","63","SRF3","13","13","12.392","","1:05.341","1:05.341","12","1634.771","2","133.982","95.117","93.547","42.480000000000004","0","SCCA SRF3","Naples FL","FLA","526063","BLUE","PM Racing","RG 1"
"Steve Zemaitis","11","11","4","SRF3","12","12","7.933","","1:13.274","1:13.274","12","1642.704","4","134.987","94.409","93.095","42.480000000000004","0","SCCA SRF3","Hartwell GA","Atl","219037","Blue","Patron Four Skinny Dragons","RG 1"
"Matt Gray","12","12","64","SRF3","5","5","9.364","","1:22.638","1:22.638","12","1652.068","4","134.873","94.489","92.568","42.480000000000004","0","SCCA SRF3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","RG 1"
"Steven Spano","13","13","33","SRF3","9","9","5.563","","1:28.201","1:28.201","12","1657.631","5","133.373","95.552","92.257","42.480000000000004","0","2002 SCCA SRF3","Dryden NY","GLN","433994","Black","RG 1"
"Adam Greiner","14","14","35","SRF3","14","14","6.629","","1:34.830","1:34.83","12","1664.26","4","136.482","93.375","91.889","42.480000000000004","0","SCCA SRF3","Stuart FL","CFR","673117","Black & Yellow","RG 1"
"Timothy Mincey","15","1","44","STU","32","1","7.044","","1:41.874","0","12","1671.304","7","135.037","94.374","91.502","42.480000000000004","0","2007 VW GTI","Port St Lucie FL","CFR","372310","Black","MONSTER ENERGY","RG 1"
