"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483948-20230804","CFR Daytona Double 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 6 & 7","1073743226","Group 6 & 7 Qualifying Session","Qualifying","2023-08-05 17:10:00 UTC","2023-08-05 17:35:03 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-daytona-double-2023/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Daniel Moskowitz","1","1","1","FA","2","1","","","","0","8","1015.372","4","112.902","112.877","100.409","28.32","2","2018 Ligier JS F3","Hilton Head Isl SC","Bucc","704578","Black/Yellow","RG 6"
"Ethan Ringel","2","2","71","FA","12","3","0.407","","0.407","2 Laps","6","903.313","3","113.309","112.471","84.648","21.240000000000002","2","2006 Swift FA 016","Windermere FL","CFR","429413","Viper Green","K-Hill Motorsports","RG 6"
"Jon Dounchis","3","1","2","P1","1","1","1.326","","1.733","0","10","1225.187","7","114.635","111.17","104.017","35.4","1","2012 Elan DP02","Naples FL","FLA","526063","white","PM racing","TD 2"
"Paul Schneider","4","1","73","FE2","3","1","1.731","","3.464","0","10","1243.774","10","116.366","109.517","102.462","35.4","1","2006 SCCA FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","RG 6"
"Wrong Transponder #","5","2","19","FE2","9","3","1.400","","4.864","1 Lap","9","1171.382","7","117.766","108.215","97.915","31.86","2","2004 SCCA FE2","Ormond Bch FL","CFR","437801","red/white","STOR IT SELF STORAGE","RG 6","Todd Vanacore"
"Alastair McEwan","6","3","38","FE2","8","2","0.765","","5.629","1 Lap","9","1232.064","4","118.531","107.516","93.093","31.86","2","SCCA FE2","Miami FL","NCR","407347","Green","Paladin 1","RG 6"
"Marc Stern","7","4","51","FE2","11","4","2.407","","8.036","5 Laps","5","747.64","4","120.938","105.376","85.228","17.7","2","2003 SCCA FE2","Hilton Head Isl SC","Bucc","85056","Blue","BPC Motorworks","RG 6"
"Russ McBride","8","1","40","FX","13","1","5.382","","13.418","0","9","1288.11","7","126.32","100.887","89.042","31.86","1","1996 Mazda FM","Palm Coast FL","Atl","110999","Green/Blue","Connor Roberts Road to Indy","RG 6"
"Kent Stover","9","1","59","FC","14","1","0.107","","13.525","0","9","1261.527","8","126.427","100.801","90.918","31.86","1","2000 Van Diemen FC","Palm Coast FL","Bucc","101674","Red","Stover Truck Sales Inc.","RG 6"
"Robin Bonanno","10","3","28","FA","6","2","0.849","","14.374","2 Laps","6","936.32","4","127.276","100.129","81.664","21.240000000000002","2","2015 Mazda FM","Odessa FL","CFR","286199","Red","R&C Transport","RG 6"
"H Neil Lund","11","1","36","P2","10","1","1.556","","15.930","0","9","1282.072","9","128.832","98.92","89.461","31.86","1","March Apache 86S","Longwood FL","CFR","204744_1","Orange","PM Racing","RG 6"
"James Morgan","12","1","01","FF","15","4","0.213","","16.143","0","9","1296.515","9","129.045","98.756","88.465","31.86","1","1991 swift DB6","Lighthouse Pt FL","FLA","123653","blue","Morgan Custom Homes/Lee racing","RG 6"
"John Schimenti","13","2","69","FF","4","1","0.188","","16.331","2 Laps","7","1068.229","4","129.233","98.613","83.51","24.78","2","1992 Swift DB6","Daytona Beach FL","CFR","306594","White","Pit Lane Services","RG 6"
"Anna Schimenti Colby","14","3","20","FF","5","2","0.232","","16.563","0 Laps","9","1271.777","8","129.465","98.436","90.186","31.86","1","1993 Ford Swift DB6","W Melbourne FL","CFR","376318","white/bue","Schimenti Construction","RG 6"
"Stanley Hallock","15","2","23","FC","17","","0.892","","17.455","2 Laps","7","1191.727","2","130.357","97.762","74.856","24.78","0","1994 Van Diemen FC","Orlando FL","CFR","211336","Yellow/Black","DrStanHallockPrimusPitLaneService","RG 6"
"Neil Radloff","16","4","96","FF","7","3","3.058","","20.513","4 Laps","5","766.361","2","133.415","95.521","83.146","17.7","1","2005 Van Diemen RF05","Winter Park FL","CFR","272206","White","Mansion Windows","RG 6"
"Bill Dennis","17","1","67","FV","16","1","21.718","","42.231","0","5","914.418","4","155.133","82.149","69.684","17.7","2","1992 Caracal D","Jacksonville FL","Bucc","131196","Black","Caracal Cars","RG 6"
