"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483948-20230804","CFR Daytona Double 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Test Day","1073743242","Group 1 Session 2","Practice","2023-08-04 14:00:00 UTC","2023-08-04 14:28:20 UTC","PROVISIONAL","12","https://racehero.io/events/cfr-daytona-double-2023/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Bill Riddell","1","1","77","GT1","5","1","","","","0","8","1125.699","6","115.779","110.072","90.568","28.32","2","2019 Porsche 991.2 GT3 Cup","Fernandina Beach FL","Bucc","290104","white","RaceLink","TD 1"
"Russell Wittenberg","2","1","13","GT2","7","1","0.222","","0.222","0","12","1592.793","10","116.001","109.861","96.012","42.480000000000004","1","2012 Porsche GT3 CUP","Ormond Beach FL","CFR","337359","white","TD 1"
"Joel McGee","3","1","66","SC","2","1","15.226","","15.448","0","10","1452.336","2","131.227","97.114","87.748","35.4","1","2000 Chevrolet Corvette","Brooksville FL","CFR","696326","Silver","McGee Racing","TD 1"
"Art Valentine","4","1","68","SPU","10","1","2.040","","17.488","0","10","1503.061","10","133.267","95.628","84.787","35.4","1","THUNDER ROADSTER","PALM COAST GA","FLA","406110","RED","K&A RACING","TD 1"
"German Candelario","5","1","198","STU","3","1","1.600","","19.088","0","6","1044.709","5","134.867","94.493","73.192","21.240000000000002","2","2006 Mazda miata","Orlando FL","CFR","673283","black","GC Renovations/PJD Power Wash Pro","TD 1"
"Wayne Headlough","6","1","40","GTA","15","1","0.177","","19.265","0","5","874.498","4","135.044","94.369","72.865","17.7","2","2003 Chevrolet Camero","Smiths Station AL","ALA","323637","White/Grey/Blu","SuperKick Racing","TD 1"
"James Innes","7","2","15","STU","6","2","1.865","","21.130","7:35.232","10","1499.941","5","136.909","93.084","84.963","35.4","1","2001 Acura Integra R","Sanford FL","CFR","388504","Black","IPGparts.com","TD 1"
"Charles Habisreutinger","8","1","19","T4","11","1","1.480","","22.610","0","10","1609.861","9","138.389","92.088","79.162","35.4","1","2007 Mazda Miata","Spartanburg SC","CCR","491799","Grey","""Habis Performance, Panic Motorsports""","TD 1"
"Adam Gonzalez","9","1","189","SMX","16","2","0.331","","22.941","0","10","1630.56","6","138.72","91.869","78.157","35.4","1","2006 Mazda MX-5","Snohomish WA","Nwst","554529","Dark Blue","Mazda/Toyo/Penske/ Roush/ Winding Road","RG 1"
"Adrian Comstock","10","2","5","SMX","12","1","0.925","","23.866","0 Laps","10","1584.119","9","139.645","91.26","80.449","35.4","1","2015 Mazda Mx5","Beverly Hills CA","CSCC","695297","Blue & Black","Modelo Living","TD 1"
"Peter Beaulieu","11","1","25","ITS","13","3","2.226","","26.092","0","10","1614.185","6","141.871","89.828","78.95","35.4","1","2006 Mazda MX5","NEW SMYRNA BEACH FL","CFR","649075","Red","RSR","TD 1"
"Transponder # Error","12","1","109","STL","18","","2.326","","28.418","0","7","1477.273","4","144.197","88.379","60.387","24.78","1","2006 Mazda MX5","Fort Myers FL","CFR","649452","red","Clarke Motorsports","TD 1","Chris Clarke"
"Noah Harmon","13","1","112","SM","17","","0.403","","28.821","0","6","1316.27","5","144.6","88.133","58.091","21.240000000000002","2","1999 Mazda Miata","Orlando FL","CFR","674867","Orange/Black","Final Turn Motorsports","TD 3"
"Brian Bennett","14","1","88","ITA","4","1","3.868","","32.689","0","7","1210.985","6","148.468","85.837","73.666","24.78","2","1991 Acura Integra","Clearwater FL","CFR","576061","Black","BENNETT ENGINEERED MOTORSPORTS","TD 1"
"Joe Hucker","15","2","60","ITS","9","2","1.337","","34.026","1 Lap","9","1520.118","5","149.805","85.071","75.452","31.86","1","1999 Mazda Miata","Daytona Beach FL","CFR","413002","Blue","TD 1","Joe Hucker"
"Jack Goldey","16","1","43","ITR","1","1","0.760","","34.786","0","4","730.427","3","150.565","84.641","69.789","14.16","2","2005 Ford Mustang","Port Orange FL","CFR","492128","Silver","Jacks Flyin' Critters","TD 1"
"Ron Johnson","17","3","17","ITS","14","4","1.162","","35.948","1 Lap","9","1584.049","5","151.727","83.993","72.407","31.86","1","1998 Ford Mustang","Fort Worth TX","Tex","85177","Yellow","Drivers Talk Radio / Steeda","TD 1"
"Cole Lucas","18","4","11","ITS","8","1","1.886","","37.834","1 Lap","9","1581.639","8","153.613","82.962","72.517","31.86","1","2000 Mazda Miata","Edgewater FL","CFR","697501","black","Keystone Repairs LLC","TD 1"
"Craig Conway","19","1","79","GT3","0","","","","","0","0","62.832","0","0.0","0.0","0.0","0.0","1","1974 Porsche 911","Edgewater FL","CFR","151825","Red","A&R AUTOWERKS","TD 1"
"Mia LeRoux","20","2","42","ITA","0","","","","","7 Laps","0","62.833","0","0.0","0.0","0.0","0.0","1","1991 Mazda Miata","Ocala FL","NER","640010","Jamaican Bacon","TD 1"
"Albert  (Chip) Bozeman","21","2","49","GTA","0","","","","","5 Laps","0","105.705","0","0.0","0.0","0.0","0.0","1","2017 Ford Mustang Stock Car","Glen St Mary FL","Bucc","472109","Blue","B2 Motorsports- M-T Pockets Racing","TD 1"
"Marc Kinley","22","5","117","ITS","0","","","","","10 Laps","0","450.549","0","0.0","0.0","0.0","0.0","0","1999 Mazda miata","Osteen FL","CFR","474383","blue/red","Bills cold beer","TD 1"
