"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483948-20230804","CFR Daytona Double 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 6 & 7","1073743237","SARRC Feature Race - PROVISIONAL","Race","2023-08-06 20:10:00 UTC","2023-08-06 21:19:40 UTC","PROVISIONAL","11","https://racehero.io/events/cfr-daytona-double-2023/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Jon Dounchis","1","1","2","P1","3","1","","","","0","11","1283.486","9","114.792","111.018","109.221","38.94","0","2012 Elan DP02","Naples FL","FLA","526063","white","PM racing","TD 2"
"Paul Schneider","2","1","73","FE2","4","1","0.795","","0.795","0","11","1284.281","6","116.084","109.783","109.154","38.94","0","2006 SCCA FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","RG 6"
"Wrong Transponder #","3","2","19","FE2","5","2","23.747","","24.542","23.747","11","1308.028","11","117.426","108.528","107.172","38.94","0","2004 SCCA FE2","Ormond Bch FL","CFR","437801","red/white","STOR IT SELF STORAGE","RG 6","Todd Vanacore"
"Alastair McEwan","4","3","38","FE2","6","3","7.252","","31.794","30.999","11","1315.28","3","118.523","107.523","106.581","38.94","0","SCCA FE2","Miami FL","NCR","407347","Green","Paladin 1","RG 6"
"Marc Stern","5","4","51","FE2","7","4","30.051","","1:01.845","1:01.05","11","1345.331","6","120.876","105.43","104.2","38.94","0","2003 SCCA FE2","Hilton Head Isl SC","Bucc","85056","Blue","BPC Motorworks","RG 6"
"Nicholas Zoretic","6","1","55","FC","10","1","1 Lap","","1 Lap","0","10","1288.76","9","126.876","100.445","98.886","35.4","0","1998 Van Diemen RF 98","Jacksonville FL","Bucc","543657","Black","Primus Racing Parts","RG 6"
"Russ McBride","7","1","40","FX","8","1","9.155","","1 Lap","0","10","1297.915","10","126.818","100.49","98.188","35.4","0","1996 Mazda FM","Palm Coast FL","Atl","110999","Green/Blue","Connor Roberts Road to Indy","RG 6"
"John Schimenti","8","1","69","FF","12","1","2.692","","1 Lap","0","10","1300.607","10","128.547","99.139","97.985","35.4","0","1992 Swift DB6","Daytona Beach FL","CFR","306594","White","Pit Lane Services","RG 6"
"James Morgan","9","2","01","FF","14","2","0.129","","1 Lap","0.129","10","1300.736","10","128.373","99.273","97.975","35.4","0","1991 swift DB6","Lighthouse Pt FL","FLA","123653","blue","Morgan Custom Homes/Lee racing","RG 6"
"Anna Schimenti Colby","10","3","20","FF","15","3","53.877","","1 Lap","54.006","10","1354.613","10","132.688","96.045","94.079","35.4","0","1993 Ford Swift DB6","W Melbourne FL","CFR","376318","white/bue","Schimenti Construction","RG 6"
"Stanley Hallock","11","2","23","FC","16","3","1 Lap","","2 Laps","28.336","9","1317.096","6","141.21","90.249","87.082","31.86","0","1994 Van Diemen FC","Orlando FL","CFR","211336","Yellow/Black","DrStanHallockPrimusPitLaneService","RG 6"
"Bill Dennis","12","1","67","FV","18","1","1 Lap","","3 Laps","0","8","1291.553","8","158.087","80.614","78.938","28.32","0","1992 Caracal D","Jacksonville FL","Bucc","131196","Black","Caracal Cars","RG 6"
"Ethan Ringel","13","1","71","FA","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Swift FA 016","Windermere FL","CFR","429413","Viper Green","K-Hill Motorsports","RG 6"
"Daniel Moskowitz","14","2","1","FA","2","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ligier JS F3","Hilton Head Isl SC","Bucc","704578","Black/Yellow","RG 6"
"Robin Bonanno","15","3","28","FA","9","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Mazda FM","Odessa FL","CFR","286199","Red","R&C Transport","RG 6"
"Kent Stover","16","3","59","FC","11","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Van Diemen FC","Palm Coast FL","Bucc","101674","Red","Stover Truck Sales Inc.","RG 6"
"H Neil Lund","17","1","36","P2","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","March Apache 86S","Longwood FL","CFR","204744_1","Orange","PM Racing","RG 6"
"Neil Radloff","18","4","96","FF","17","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Van Diemen RF05","Winter Park FL","CFR","272206","White","Mansion Windows","RG 6"
