"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483948-20230804","CFR Daytona Double 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 6 & 7","1073743220","Group 6 & 7 Practice Session","Practice","2023-08-05 13:40:00 UTC","2023-08-05 13:59:33 UTC","PROVISIONAL","8","https://racehero.io/events/cfr-daytona-double-2023/results/1073743220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Ethan Ringel","1","1","71","FA","11","2","","","","0","8","1046.527","7","112.44","113.34","97.419","28.32","1","2006 Swift FA 016","Windermere FL","CFR","429413","Viper Green","K-Hill Motorsports","RG 6"
"Jon Dounchis","2","1","2","P1","1","1","1.739","","1.739","0","8","1010.858","6","114.179","111.614","100.857","28.32","1","2012 Elan DP02","Naples FL","FLA","526063","white","PM racing","TD 2"
"Daniel Moskowitz","3","2","1","FA","17","3","1.044","","2.783","1 Lap","7","1020.867","4","115.223","110.603","87.385","24.78","1","2018 Ligier JS F3","Hilton Head Isl SC","Bucc","704578","Black/Yellow","RG 6"
"Paul Schneider","4","1","73","FE2","3","1","0.692","","3.475","0","8","1018.447","6","115.915","109.943","100.105","28.32","1","2006 SCCA FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","RG 6"
"Wrong Transponder #","5","2","19","FE2","6","2","1.116","","4.591","2 Laps","6","822.576","5","117.031","108.894","92.957","21.240000000000002","2","2004 SCCA FE2","Ormond Bch FL","CFR","437801","red/white","STOR IT SELF STORAGE","RG 6","Todd Vanacore"
"Robin Bonanno","6","3","28","FA","2","1","6.979","","11.570","1 Lap","7","1011.477","6","124.01","102.766","88.196","24.78","1","2015 Mazda FM","Odessa FL","CFR","286199","Red","R&C Transport","RG 6"
"Marc Stern","7","3","51","FE2","12","3","0.044","","11.614","3 Laps","5","796.69","4","124.054","102.729","79.981","17.7","2","2003 SCCA FE2","Hilton Head Isl SC","Bucc","85056","Blue","BPC Motorworks","RG 6"
"Russ McBride","8","1","40","FX","15","1","2.992","","14.606","0","6","955.346","5","127.046","100.31","80.038","21.240000000000002","1","1996 Mazda FM","Palm Coast FL","Atl","110999","Green/Blue","Connor Roberts Road to Indy","RG 6"
"Nicholas Zoretic","9","1","55","FC","13","3","0.273","","14.879","0","7","1043.911","7","127.319","100.095","85.456","24.78","1","1998 Van Diemen RF 98","Jacksonville FL","Bucc","543657","Black","Primus Racing Parts","RG 6"
"Kent Stover","10","2","59","FC","9","2","0.684","","15.563","3.757","7","1047.668","4","128.003","99.56","85.149","24.78","1","2000 Van Diemen FC","Palm Coast FL","Bucc","101674","Red","Stover Truck Sales Inc.","RG 6"
"James Morgan","11","1","01","FF","14","4","0.272","","15.835","0","7","1052.858","4","128.275","99.349","84.729","24.78","1","1991 swift DB6","Lighthouse Pt FL","FLA","123653","blue","Morgan Custom Homes/Lee racing","RG 6"
"H Neil Lund","12","1","36","P2","8","1","0.058","","15.893","0","7","1031.341","7","128.333","99.304","86.497","24.78","1","March Apache 86S","Longwood FL","CFR","204744_1","Orange","PM Racing","RG 6"
"Stanley Hallock","13","3","23","FC","7","1","0.148","","16.041","0 Laps","7","1031.899","6","128.481","99.19","86.45","24.78","1","1994 Van Diemen FC","Orlando FL","CFR","211336","Yellow/Black","DrStanHallockPrimusPitLaneService","RG 6"
"John Schimenti","14","2","69","FF","4","1","1.527","","17.568","4 Laps","3","491.884","3","130.008","98.025","77.726","10.620000000000001","1","1992 Swift DB6","Daytona Beach FL","CFR","306594","White","Pit Lane Services","RG 6"
"Anna Schimenti Colby","15","3","20","FF","5","2","1.185","","18.753","2 Laps","5","918.407","4","131.193","97.139","69.381","17.7","2","1993 Ford Swift DB6","W Melbourne FL","CFR","376318","white/bue","Schimenti Construction","RG 6"
"Neil Radloff","16","4","96","FF","10","3","1.193","","19.946","1 Lap","6","935.857","5","132.386","96.264","81.705","21.240000000000002","2","2005 Van Diemen RF05","Winter Park FL","CFR","272206","White","Mansion Windows","RG 6"
"Bill Dennis","17","1","67","FV","16","1","24.644","","44.590","0","6","1092.346","4","157.03","81.156","70.0","21.240000000000002","1","1992 Caracal D","Jacksonville FL","Bucc","131196","Black","Caracal Cars","RG 6"
